Study and Sample,pH in pH units,pH Z-Score,Conductivity in microS/cm,Conductivity Z-Score,Acidity in microeq/L,Acidity Z-Score,Sulfate in mg/L,Sulfate Z-Score,Nitrate in mg/L,Nitrate Z-Score,Ammonium in mg/L,Ammonium Z-Score,Fluoride in mg/L,Fluoride Z-Score,Chloride in mg/L,Chloride Z-Score,Sodium in mg/L,Sodium Z-Score,Potassium in mg/L,Potassium Z-Score,Calcium in mg/L,Calcium Z-Score,Magnesium in mg/L,Magnesium Z-Score
Study 9 Sample 1,4.96,nan,15.9,nan,89.0,nan,Missing,,0.509,nan,0.122,nan,0.029,nan,0.293,nan,0.087,nan,0.087,nan,0.069,nan,0.014,nan
Study 9 Sample 2,3.71,nan,195.0,nan,450.0,nan,Missing,,11.532,nan,4.096,nan,0.102,nan,19.100,nan,3.160,nan,3.160,nan,6.374,nan,0.536,nan
Study 9 Sample 3,4.31,nan,50.7,nan,168.0,nan,Missing,,3.440,nan,0.429,nan,0.106,nan,0.980,nan,0.581,nan,0.581,nan,0.092,nan,0.057,nan
Study 11 Sample 1,4.36,nan,17.0,nan,23.8,nan,Missing,,Missing,,0.053,nan,0.040,nan,0.670,nan,0.195,nan,0.076,nan,0.047,nan,0.021,nan
Study 11 Sample 2,3.55,nan,136.0,nan,323.8,nan,Missing,,Missing,,1.270,nan,0.520,nan,2.570,nan,1.744,nan,0.752,nan,0.356,nan,0.063,nan
Study 11 Sample 3,3.53,nan,116.0,nan,303.2,nan,Missing,,Missing,,0.797,nan,0.190,nan,1.390,nan,0.399,nan,0.076,nan,0.054,nan,0.043,nan
Study 12 Sample 1,4.59,nan,23.6,nan,61.5,nan,Missing,,Missing,,0.076,nan,0.034,nan,0.790,nan,0.186,nan,0.075,nan,0.048,nan,0.033,nan
Study 12 Sample 2,4.01,nan,87.8,nan,224.3,nan,Missing,,Missing,,0.775,nan,0.082,nan,0.820,nan,1.285,nan,0.534,nan,0.113,nan,0.076,nan
Study 12 Sample 3,3.96,nan,60.8,nan,132.9,nan,Missing,,Missing,,0.406,nan,0.177,nan,0.780,nan,0.249,nan,0.078,nan,0.053,nan,0.205,nan
Study 13 Sample 1,4.48,nan,18.7,nan,35.9,nan,Missing,,Missing,,0.180,nan,0.054,nan,0.267,nan,Missing,,Missing,,Missing,,Missing,
Study 13 Sample 2,3.93,nan,35.2,nan,126.4,nan,Missing,,Missing,,0.789,nan,0.083,nan,0.583,nan,Missing,,Missing,,Missing,,Missing,
Study 13 Sample 3,3.55,nan,127.0,nan,281.2,nan,Missing,,Missing,,1.063,nan,0.249,nan,1.046,nan,Missing,,Missing,,Missing,,Missing,
Study 14 Sample 1,4.23,nan,19.0,nan,42.5,nan,0.899,nan,0.598,nan,Missing,,0.062,nan,0.385,nan,0.275,nan,0.080,nan,0.070,nan,0.020,nan
Study 14 Sample 2,3.75,nan,65.0,nan,142.8,nan,7.789,nan,0.651,nan,Missing,,0.106,nan,0.709,nan,0.303,nan,0.082,nan,0.150,nan,0.019,nan
Study 14 Sample 3,3.55,nan,122.0,nan,251.0,nan,10.396,nan,7.198,nan,Missing,,0.439,nan,3.276,nan,1.860,nan,0.767,nan,0.407,nan,0.118,nan
Study 15 Sample 1,4.09,nan,26.7,nan,118.0,nan,270.320,nan,0.301,nan,Missing,,0.033,nan,0.270,nan,0.188,nan,0.063,nan,0.044,nan,0.040,nan
Study 15 Sample 2,3.80,nan,52.8,nan,162.0,nan,0.899,nan,Missing,,Missing,,0.071,nan,0.655,nan,0.225,nan,0.080,nan,0.148,nan,0.097,nan
Study 15 Sample 3,3.99,nan,64.9,nan,184.0,nan,1.001,nan,0.102,nan,Missing,,0.189,nan,1.205,nan,1.334,nan,0.504,nan,0.152,nan,0.091,nan
Study 16 Sample 1,4.01,nan,21.6,nan,50.0,nan,2.445,nan,Missing,,0.095,nan,0.038,nan,0.360,nan,0.185,nan,0.067,nan,0.047,nan,0.041,nan
Study 16 Sample 2,3.09,nan,146.1,nan,362.5,nan,17.643,nan,Missing,,1.530,nan,0.494,nan,2.245,nan,1.730,nan,0.806,nan,0.383,nan,0.120,nan
Study 16 Sample 3,3.13,nan,122.2,nan,287.5,nan,15.015,nan,Missing,,1.243,nan,0.171,nan,0.973,nan,0.444,nan,0.085,nan,0.050,nan,0.085,nan
Study 17 Sample 1,3.37,nan,20.7,nan,66.0,nan,1.456,nan,Missing,,0.124,nan,0.039,nan,0.367,nan,0.419,nan,0.082,nan,0.049,nan,0.021,nan
Study 17 Sample 2,2.77,nan,90.8,nan,178.0,nan,7.583,nan,Missing,,0.765,nan,0.088,nan,0.697,nan,0.325,nan,0.093,nan,0.120,nan,0.019,nan
Study 17 Sample 3,2.35,nan,191.2,nan,320.0,nan,10.896,nan,Missing,,1.002,nan,0.231,nan,1.000,nan,0.566,nan,0.112,nan,0.003,nan,0.074,nan
Study 19 Sample 1,4.27,nan,24.6,nan,24.0,nan,2.972,nan,0.487,nan,Missing,,Missing,,0.217,nan,0.324,nan,0.144,nan,0.117,nan,0.043,nan
Study 19 Sample 2,3.96,nan,57.5,nan,100.0,nan,9.033,nan,0.540,nan,Missing,,0.095,nan,0.525,nan,0.298,nan,0.079,nan,0.239,nan,0.016,nan
Study 19 Sample 3,3.63,nan,119.6,nan,260.0,nan,12.795,nan,5.551,nan,Missing,,0.282,nan,0.804,nan,0.583,nan,0.084,nan,Missing,,0.111,nan
Study 20 Sample 1,4.24,nan,24.7,nan,62.5,nan,2.274,nan,0.425,nan,0.041,nan,0.084,nan,0.270,nan,0.195,nan,0.088,nan,Missing,,0.041,nan
Study 20 Sample 2,3.69,nan,102.1,nan,246.6,nan,12.775,nan,0.372,nan,0.708,nan,0.113,nan,0.339,nan,0.240,nan,0.080,nan,Missing,,0.020,nan
Study 20 Sample 3,3.15,nan,68.6,nan,161.3,nan,6.693,nan,3.484,nan,0.355,nan,0.217,nan,1.030,nan,1.310,nan,0.530,nan,0.150,nan,0.097,nan
Study 21 Sample 1,4.00,nan,63.0,nan,310.0,nan,8.356,nan,0.553,nan,0.841,nan,0.101,nan,0.622,nan,0.250,nan,0.077,nan,0.130,nan,0.019,nan
Study 21 Sample 2,4.54,nan,17.9,nan,23.9,nan,1.684,nan,0.606,nan,0.068,nan,Missing,,0.397,nan,0.235,nan,0.074,nan,0.060,nan,0.022,nan
Study 21 Sample 3,3.75,nan,101.9,nan,235.0,nan,12.637,nan,0.491,nan,0.764,nan,0.129,nan,0.370,nan,0.228,nan,0.057,nan,0.053,nan,0.020,nan
Study 22 Sample 1,3.41,nan,156.3,nan,Missing,,13.512,nan,9.823,nan,1.142,nan,0.542,nan,2.652,nan,1.957,nan,0.731,nan,0.415,nan,0.121,nan
Study 22 Sample 2,3.50,nan,131.8,nan,Missing,,12.795,nan,6.481,nan,1.072,nan,0.287,nan,0.875,nan,0.482,nan,0.089,nan,Missing,,0.076,nan
Study 22 Sample 3,3.89,nan,68.7,nan,Missing,,7.535,nan,3.838,nan,0.381,nan,0.175,nan,1.045,nan,1.416,nan,0.517,nan,0.144,nan,0.095,nan
Study 23 Sample 1,4.85,nan,19.3,nan,Missing,,2.058,nan,0.996,nan,Missing,,0.074,nan,1.928,nan,1.440,nan,0.287,nan,0.300,nan,0.115,nan
Study 23 Sample 2,4.57,nan,14.8,nan,Missing,,1.480,nan,1.023,nan,Missing,,0.065,nan,0.274,nan,0.370,nan,0.038,nan,0.130,nan,0.035,nan
Study 23 Sample 3,5.38,nan,20.7,nan,Missing,,2.861,nan,1.678,nan,Missing,,0.063,nan,2.254,nan,1.680,nan,0.385,nan,0.530,nan,0.206,nan
Study 24 Sample 1,4.85,nan,26.5,nan,Missing,,Missing,,Missing,,Missing,,0.043,nan,0.751,nan,0.357,nan,0.125,nan,0.370,nan,0.094,nan
Study 24 Sample 2,5.06,nan,10.1,nan,Missing,,Missing,,Missing,,Missing,,0.027,nan,0.314,nan,0.131,nan,0.080,nan,0.200,nan,0.050,nan
Study 24 Sample 3,4.45,nan,44.5,nan,Missing,,Missing,,Missing,,Missing,,0.055,nan,2.229,nan,1.177,nan,0.277,nan,0.840,nan,0.214,nan
Study 25 Sample 1,Missing,,Missing,,Missing,,2.373,nan,1.943,nan,0.449,nan,0.108,nan,0.284,nan,0.179,nan,0.050,nan,0.298,nan,0.051,nan
Study 25 Sample 2,Missing,,Missing,,Missing,,0.449,nan,0.469,nan,< 0.05,,0.025,nan,0.077,nan,< 0.02,,0.029,nan,0.052,nan,0.011,nan
Study 25 Sample 3,Missing,,Missing,,Missing,,1.165,nan,1.116,nan,0.162,nan,0.038,nan,0.112,nan,0.065,nan,0.048,nan,0.144,nan,0.043,nan
Study 26 Sample 1,4.69,nan,71.2,nan,Missing,,2.349,nan,0.921,nan,Missing,,0.035,nan,1.584,nan,0.867,nan,0.172,nan,0.240,nan,0.110,nan
Study 26 Sample 2,4.91,nan,55.0,nan,Missing,,1.663,nan,0.558,nan,Missing,,0.025,nan,0.762,nan,0.450,nan,0.108,nan,0.150,nan,0.070,nan
Study 26 Sample 3,4.70,nan,203.4,nan,Missing,,4.026,nan,1.996,nan,Missing,,0.097,nan,3.539,nan,2.000,nan,0.361,nan,0.600,nan,0.210,nan
Study 28 Sample 1,4.59,nan,19.4,nan,Missing,,2.136,nan,1.576,nan,0.471,nan,0.040,nan,1.098,nan,0.290,nan,0.109,nan,0.326,nan,0.093,nan
Study 28 Sample 2,4.48,nan,10.2,nan,Missing,,0.929,nan,0.885,nan,0.148,nan,0.013,nan,0.331,nan,0.020,nan,0.021,nan,0.067,nan,0.032,nan
Study 28 Sample 3,4.55,nan,32.9,nan,Missing,,3.233,nan,1.992,nan,0.507,nan,0.091,nan,4.509,nan,2.292,nan,0.344,nan,0.655,nan,0.251,nan
Study 29 Sample 1,4.53,nan,11.4,nan,Missing,,1.690,nan,0.394,nan,0.229,nan,0.020,nan,0.741,nan,0.515,nan,0.105,nan,0.175,nan,0.082,nan
Study 29 Sample 2,4.62,nan,10.0,nan,Missing,,0.722,nan,0.305,nan,0.085,nan,Missing,,0.082,nan,Missing,,0.024,nan,0.045,nan,Missing,
Study 29 Sample 3,4.26,nan,40.8,nan,Missing,,6.055,nan,3.763,nan,1.426,nan,0.061,nan,1.954,nan,1.403,nan,0.275,nan,0.850,nan,0.258,nan
Study 30 Sample 1,5.24,nan,32.2,nan,Missing,,2.750,nan,1.957,nan,0.683,nan,0.029,nan,2.107,nan,1.325,nan,0.282,nan,0.529,nan,0.232,nan
Study 30 Sample 2,4.38,nan,24.9,nan,Missing,,2.789,nan,2.120,nan,0.466,nan,0.095,nan,0.242,nan,0.159,nan,0.050,nan,0.272,nan,0.054,nan
Study 30 Sample 3,4.66,nan,31.8,nan,Missing,,2.978,nan,1.381,nan,0.410,nan,0.014,nan,1.532,nan,0.941,nan,0.173,nan,0.257,nan,0.127,nan
Study 31 Sample 1,4.16,nan,16.3,nan,Missing,,5.108,nan,1.067,nan,0.211,nan,0.062,nan,0.253,nan,0.139,nan,0.040,nan,0.119,nan,0.033,nan
Study 31 Sample 2,4.08,nan,22.5,nan,Missing,,5.596,nan,0.996,nan,0.341,nan,0.053,nan,1.930,nan,1.042,nan,0.215,nan,0.285,nan,0.122,nan
Study 31 Sample 3,4.35,nan,11.4,nan,Missing,,3.607,nan,0.748,nan,0.286,nan,0.024,nan,0.347,nan,0.127,nan,0.139,nan,0.157,nan,0.052,nan
Study 32 Sample 1,4.61,nan,35.6,nan,Missing,,Missing,,Missing,,0.701,nan,Missing,,Missing,,2.136,nan,0.390,nan,0.665,nan,0.263,nan
Study 32 Sample 2,5.01,nan,9.3,nan,Missing,,Missing,,Missing,,0.242,nan,Missing,,Missing,,0.133,nan,0.148,nan,0.167,nan,0.060,nan
Study 32 Sample 3,4.58,nan,20.7,nan,Missing,,Missing,,Missing,,0.614,nan,Missing,,Missing,,0.376,nan,0.128,nan,0.367,nan,0.109,nan
Study 33 Sample 1,4.63,nan,37.2,nan,Missing,,3.928,nan,2.076,nan,0.693,nan,Missing,,3.566,nan,2.140,nan,0.386,nan,0.650,nan,0.257,nan
Study 33 Sample 2,4.77,nan,12.2,nan,Missing,,1.576,nan,1.023,nan,0.210,nan,Missing,,0.114,nan,0.068,nan,0.043,nan,0.122,nan,0.045,nan
Study 33 Sample 3,4.44,nan,43.5,nan,Missing,,4.997,nan,4.082,nan,1.413,nan,Missing,,1.994,nan,1.177,nan,0.267,nan,0.858,nan,0.254,nan
Study 34 Sample 1,4.59,nan,15.8,nan,Missing,,1.402,nan,0.969,nan,0.215,nan,0.051,nan,0.299,nan,0.152,nan,0.040,nan,0.132,nan,0.034,nan
Study 34 Sample 2,4.63,nan,22.6,nan,Missing,,2.283,nan,1.762,nan,0.619,nan,< 0,,0.763,nan,0.383,nan,0.125,nan,0.341,nan,0.105,nan
Study 34 Sample 3,5.05,nan,6.9,nan,Missing,,0.506,nan,0.562,nan,0.109,nan,< 0,,0.093,nan,0.037,nan,0.030,nan,0.071,nan,< 0,
Study 36 Sample 1,5.00,nan,6.7,nan,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,0.053,nan,0.025,nan,0.054,nan,< 0.02,
Study 36 Sample 2,4.46,nan,22.9,nan,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,0.192,nan,0.044,nan,0.246,nan,0.049,nan
Study 36 Sample 3,5.03,nan,12.4,nan,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,0.517,nan,0.110,nan,0.165,nan,0.072,nan
Study 37 Sample 1,4.76,nan,20.5,nan,Missing,,1.947,nan,0.912,nan,Missing,,0.043,nan,2.051,nan,1.266,nan,0.187,nan,0.230,nan,0.108,nan
Study 37 Sample 2,5.11,nan,9.2,nan,Missing,,1.070,nan,0.664,nan,Missing,,0.027,nan,0.287,nan,0.151,nan,0.035,nan,0.090,nan,0.048,nan
Study 37 Sample 3,4.72,nan,36.3,nan,Missing,,4.284,nan,2.094,nan,Missing,,0.084,nan,3.602,nan,2.242,nan,0.337,nan,0.570,nan,0.230,nan
Study 38 Sample 1,4.56,nan,15.6,nan,Missing,,Missing,,0.921,nan,Missing,,0.034,nan,0.181,nan,0.132,nan,0.049,nan,0.115,nan,0.024,nan
Study 38 Sample 2,4.56,nan,22.8,nan,Missing,,Missing,,1.850,nan,Missing,,0.016,nan,0.722,nan,0.310,nan,0.109,nan,0.324,nan,0.080,nan
Study 38 Sample 3,4.55,nan,44.6,nan,Missing,,Missing,,2.151,nan,Missing,,0.065,nan,4.149,nan,1.783,nan,0.325,nan,0.617,nan,0.241,nan
Study 40 Sample 1,4.84,nan,9.3,nan,56.4,nan,0.820,nan,0.860,nan,0.185,nan,0.053,nan,0.095,nan,0.053,nan,0.034,nan,0.139,nan,0.042,nan
Study 40 Sample 2,4.64,nan,12.8,nan,72.6,nan,1.060,nan,1.031,nan,0.173,nan,0.018,nan,0.104,nan,0.068,nan,0.034,nan,0.122,nan,0.061,nan
Study 40 Sample 3,5.22,nan,22.9,nan,44.4,nan,2.910,nan,1.702,nan,0.436,nan,0.039,nan,2.247,nan,1.335,nan,0.238,nan,0.526,nan,0.238,nan
Study 41 Sample 1,4.56,nan,21.3,nan,Missing,,Missing,,1.952,nan,0.455,nan,0.081,nan,0.307,nan,0.136,nan,0.035,nan,0.334,nan,0.065,nan
Study 41 Sample 2,4.80,nan,9.0,nan,Missing,,Missing,,0.708,nan,0.128,nan,Missing,,0.070,nan,0.021,nan,Missing,,0.077,nan,0.029,nan
Study 41 Sample 3,4.55,nan,21.9,nan,Missing,,Missing,,1.947,nan,0.439,nan,0.081,nan,0.301,nan,0.128,nan,0.033,nan,0.317,nan,0.066,nan
Study 42 Sample 1,4.54,nan,20.6,nan,Missing,,2.450,nan,1.228,nan,0.330,nan,Missing,,0.675,nan,0.421,nan,0.137,nan,0.219,nan,0.131,nan
Study 42 Sample 2,4.50,nan,22.8,nan,Missing,,1.930,nan,1.757,nan,0.331,nan,0.036,nan,1.002,nan,0.418,nan,0.144,nan,0.203,nan,0.128,nan
Study 42 Sample 3,4.51,nan,23.1,nan,Missing,,1.970,nan,1.763,nan,0.204,nan,0.037,nan,1.003,nan,0.539,nan,0.080,nan,0.406,nan,0.089,nan
Study 43 Sample 1,5.49,nan,22.5,nan,Missing,,3.030,nan,1.597,nan,0.490,nan,0.033,nan,2.117,nan,1.469,nan,0.859,nan,0.479,nan,0.205,nan
Study 43 Sample 2,5.08,nan,8.4,nan,Missing,,1.250,nan,0.723,nan,0.240,nan,0.022,nan,0.209,nan,0.169,nan,0.094,nan,0.138,nan,0.053,nan
Study 43 Sample 3,4.75,nan,10.2,nan,Missing,,1.100,nan,0.729,nan,0.172,nan,< 0,,0.064,nan,< 0,,< 0,,0.042,nan,0.011,nan
Study 44 Sample 1,4.85,nan,12.0,nan,Missing,,1.083,nan,0.671,nan,0.325,nan,< 0,,0.773,nan,0.474,nan,0.121,nan,0.166,nan,0.067,nan
Study 44 Sample 2,4.94,nan,6.3,nan,Missing,,0.544,nan,0.520,nan,0.145,nan,< 0,,0.067,nan,< 0,,< 0,,0.040,nan,< 0,
Study 44 Sample 3,4.41,nan,22.2,nan,Missing,,3.390,nan,2.007,nan,0.465,nan,0.092,nan,0.256,nan,0.132,nan,< 0,,0.252,nan,0.049,nan
Study 45 Sample 1,4.62,nan,15.1,nan,Missing,,2.436,nan,1.155,nan,0.500,nan,< 0,,1.569,nan,1.074,nan,0.172,nan,0.242,nan,0.109,nan
Study 45 Sample 2,4.70,nan,8.2,nan,Missing,,1.046,nan,1.047,nan,0.270,nan,< 0,,0.109,nan,0.091,nan,0.025,nan,0.105,nan,0.040,nan
Study 45 Sample 3,4.56,nan,26.3,nan,Missing,,4.465,nan,2.048,nan,0.810,nan,0.085,nan,3.592,nan,2.379,nan,0.389,nan,0.609,nan,0.223,nan
Study 46 Sample 1,5.20,nan,26.8,nan,Missing,,2.930,nan,1.611,nan,0.640,nan,< 0,,2.262,nan,1.380,nan,0.289,nan,0.466,nan,0.179,nan
Study 46 Sample 2,4.72,nan,24.3,nan,Missing,,1.950,nan,1.024,nan,0.440,nan,0.038,nan,2.050,nan,1.102,nan,0.217,nan,0.259,nan,0.100,nan
Study 46 Sample 3,4.53,nan,23.3,nan,Missing,,1.336,nan,1.011,nan,0.290,nan,0.049,nan,0.276,nan,0.163,nan,0.026,nan,0.106,nan,0.026,nan
Study 47 Sample 1,4.72,nan,10.4,nan,Missing,,0.863,nan,0.708,nan,0.273,nan,< 0,,0.065,nan,< 0,,< 0,,0.064,nan,< 0,
Study 47 Sample 2,4.99,nan,10.1,nan,Missing,,1.362,nan,0.671,nan,0.423,nan,0.032,nan,0.300,nan,0.138,nan,0.074,nan,0.147,nan,0.047,nan
Study 47 Sample 3,4.55,nan,24.5,nan,Missing,,3.018,nan,1.914,nan,0.830,nan,0.048,nan,0.785,nan,0.434,nan,0.177,nan,0.330,nan,0.098,nan
Study 48 Sample 1,4.96,nan,13.1,nan,Missing,,Missing,,0.628,nan,0.250,nan,< 0,,0.851,nan,0.506,nan,0.115,nan,Missing,,Missing,
Study 48 Sample 2,4.97,nan,7.3,nan,Missing,,Missing,,0.525,nan,0.150,nan,< 0,,0.052,nan,0.070,nan,< 0,,Missing,,Missing,
Study 48 Sample 3,5.09,nan,9.4,nan,Missing,,Missing,,0.831,nan,0.330,nan,0.022,nan,0.302,nan,0.156,nan,0.092,nan,Missing,,Missing,
Study 49 Sample 1,4.59,nan,37.5,nan,Missing,,4.620,nan,2.281,nan,0.790,nan,0.083,nan,3.492,nan,2.231,nan,0.396,nan,0.624,nan,0.256,nan
Study 49 Sample 2,4.43,nan,23.1,nan,Missing,,2.130,nan,2.125,nan,0.460,nan,0.079,nan,0.266,nan,0.187,nan,0.045,nan,0.256,nan,0.056,nan
Study 49 Sample 3,4.44,nan,42.2,nan,Missing,,5.400,nan,4.074,nan,1.220,nan,0.036,nan,1.956,nan,1.306,nan,0.287,nan,0.771,nan,0.264,nan
Study 50 Sample 1,4.67,nan,24.5,nan,Missing,,1.935,nan,1.000,nan,0.350,nan,0.038,nan,2.033,nan,1.152,nan,0.227,nan,0.263,nan,0.121,nan
Study 50 Sample 2,4.50,nan,19.7,nan,Missing,,1.273,nan,1.139,nan,0.211,nan,0.038,nan,0.271,nan,0.159,nan,0.026,nan,0.119,nan,0.034,nan
Study 50 Sample 3,5.13,nan,26.6,nan,Missing,,2.852,nan,1.863,nan,0.613,nan,0.027,nan,2.336,nan,1.428,nan,0.326,nan,0.502,nan,0.232,nan
Study 51 Sample 1,4.68,nan,25.0,nan,Missing,,2.489,nan,1.296,nan,0.376,nan,< 0.025,,1.604,nan,1.044,nan,0.176,nan,0.222,nan,0.116,nan
Study 51 Sample 2,4.74,nan,13.5,nan,Missing,,1.090,nan,1.181,nan,0.211,nan,< 0.025,,0.104,nan,0.080,nan,0.031,nan,0.097,nan,0.039,nan
Study 51 Sample 3,4.59,nan,25.6,nan,Missing,,2.493,nan,2.097,nan,0.499,nan,0.033,nan,0.760,nan,0.417,nan,0.131,nan,0.317,nan,0.096,nan
Study 52 Sample 1,4.92,nan,12.7,nan,Missing,,1.683,nan,0.682,nan,0.256,nan,< 0.025,,0.773,nan,0.465,nan,0.105,nan,0.180,nan,0.086,nan
Study 52 Sample 2,4.96,nan,7.1,nan,Missing,,0.583,nan,0.573,nan,0.130,nan,< 0.025,,0.046,nan,0.033,nan,< 0.02,,0.047,nan,0.015,nan
Study 52 Sample 3,5.03,nan,9.4,nan,Missing,,1.304,nan,0.794,nan,0.314,nan,< 0.025,,0.264,nan,0.140,nan,0.081,nan,0.147,nan,0.052,nan
Study 53 Sample 1,4.75,nan,20.8,nan,Missing,,2.034,nan,1.089,nan,Missing,,0.035,nan,1.915,nan,1.114,nan,0.204,nan,0.259,nan,0.116,nan
Study 53 Sample 2,4.43,nan,43.4,nan,Missing,,5.434,nan,4.622,nan,Missing,,0.038,nan,1.993,nan,1.309,nan,0.269,nan,0.787,nan,0.249,nan
Study 53 Sample 3,4.43,nan,23.6,nan,Missing,,2.145,nan,2.274,nan,Missing,,0.070,nan,0.273,nan,0.188,nan,0.037,nan,0.250,nan,0.051,nan
Study 54 Sample 1,4.53,nan,13.8,nan,Missing,,1.249,nan,1.039,nan,Missing,,< 0.02,,0.233,nan,0.156,nan,0.029,nan,0.097,nan,0.029,nan
Study 54 Sample 2,4.54,nan,32.5,nan,Missing,,4.177,nan,2.227,nan,Missing,,< 0.02,,3.277,nan,2.136,nan,0.360,nan,0.582,nan,0.239,nan
Study 54 Sample 3,5.02,nan,4.2,nan,Missing,,0.186,nan,0.236,nan,Missing,,< 0.02,,< 0.05,,< 0.025,,< 0.025,,0.015,nan,< 0.01,
Study 55 Sample 1,5.28,nan,23.7,nan,Missing,,2.729,nan,1.808,nan,0.560,nan,< 0.02,,2.202,nan,1.387,nan,0.286,nan,0.441,nan,0.204,nan
Study 55 Sample 2,5.24,nan,5.7,nan,Missing,,0.462,nan,0.540,nan,0.160,nan,< 0.02,,< 0.05,,0.023,nan,< 0.02,,0.065,nan,< 0.02,
Study 55 Sample 3,4.74,nan,23.7,nan,Missing,,2.427,nan,1.235,nan,0.400,nan,< 0.02,,1.514,nan,0.966,nan,0.171,nan,0.218,nan,0.115,nan
Study 56 Sample 1,4.96,nan,7.8,nan,Missing,,Missing,,0.563,nan,0.090,nan,< 0.025,,0.061,nan,0.029,nan,< 0.025,,0.056,nan,< 0.025,
Study 56 Sample 2,4.73,nan,14.0,nan,Missing,,Missing,,1.160,nan,0.150,nan,0.044,nan,0.110,nan,0.072,nan,0.032,nan,0.115,nan,0.046,nan
Study 56 Sample 3,5.20,nan,9.4,nan,Missing,,Missing,,1.128,nan,0.230,nan,0.075,nan,0.172,nan,0.093,nan,0.035,nan,0.210,nan,0.042,nan
Study 57 Sample 1,4.51,nan,22.0,nan,Missing,,2.537,nan,2.049,nan,0.696,nan,Missing,,0.769,nan,0.371,nan,0.142,nan,0.330,nan,0.092,nan
Study 57 Sample 2,4.83,nan,12.3,nan,Missing,,1.494,nan,0.686,nan,0.217,nan,Missing,,0.790,nan,0.425,nan,0.122,nan,0.164,nan,0.071,nan
Study 57 Sample 3,4.66,nan,20.8,nan,Missing,,2.012,nan,1.086,nan,0.445,nan,Missing,,2.069,nan,1.046,nan,0.243,nan,0.690,nan,0.113,nan
Study 58 Sample 1,4.44,nan,24.0,nan,Missing,,2.049,nan,2.522,nan,0.440,nan,Missing,,0.257,nan,0.185,nan,0.060,nan,0.216,nan,0.084,nan
Study 58 Sample 2,4.43,nan,44.8,nan,Missing,,5.452,nan,4.063,nan,1.440,nan,Missing,,2.202,nan,1.353,nan,0.330,nan,0.774,nan,0.251,nan
Study 58 Sample 3,5.02,nan,6.3,nan,Missing,,0.566,nan,0.646,nan,0.150,nan,Missing,,0.078,nan,0.056,nan,< 0.02,,0.067,nan,< 0.02,
Study 59 Sample 1,4.95,nan,4.0,nan,Missing,,0.350,nan,0.338,nan,Missing,,Missing,,< 0.05,,< 0.02,,0.066,nan,0.031,nan,< 0.02,
Study 59 Sample 2,4.83,nan,9.5,nan,Missing,,1.335,nan,0.694,nan,Missing,,Missing,,0.290,nan,0.135,nan,0.077,nan,0.149,nan,0.053,nan
Study 59 Sample 3,5.72,nan,16.7,nan,Missing,,2.433,nan,2.200,nan,Missing,,Missing,,0.878,nan,0.419,nan,0.111,nan,0.693,nan,0.132,nan
Study 60 Sample 1,5.14,nan,20.7,nan,Missing,,2.738,nan,1.993,nan,Missing,,Missing,,2.430,nan,1.374,nan,0.271,nan,0.453,nan,0.199,nan
Study 60 Sample 2,4.51,nan,15.1,nan,Missing,,1.318,nan,1.188,nan,Missing,,Missing,,0.286,nan,0.139,nan,< 0.02,,0.106,nan,0.030,nan
Study 60 Sample 3,5.07,nan,5.4,nan,Missing,,0.374,nan,0.487,nan,Missing,,Missing,,< 0.05,,< 0.02,,< 0.02,,0.054,nan,< 0.02,
Study 61 Sample 1,4.55,nan,35.8,nan,Missing,,4.425,nan,2.363,nan,Missing,,Missing,,3.737,nan,2.165,nan,0.376,nan,0.579,nan,0.240,nan
Study 61 Sample 2,4.39,nan,23.1,nan,Missing,,2.136,nan,2.222,nan,Missing,,Missing,,0.298,nan,0.164,nan,0.035,nan,0.244,nan,0.051,nan
Study 61 Sample 3,3.53,nan,6.4,nan,Missing,,0.590,nan,0.696,nan,Missing,,Missing,,0.080,nan,0.036,nan,< 0.02,,0.093,nan,< 0.02,
Study 62 Sample 1,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,
Study 62 Sample 2,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,
Study 62 Sample 3,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,
