Study and Sample,pH in pH units,pH Z-Score,Conductivity in microS/cm,Conductivity Z-Score,Acidity in microeq/L,Acidity Z-Score,Sulfate in mg/L,Sulfate Z-Score,Nitrate in mg/L,Nitrate Z-Score,Ammonium in mg/L,Ammonium Z-Score,Fluoride in mg/L,Fluoride Z-Score,Chloride in mg/L,Chloride Z-Score,Sodium in mg/L,Sodium Z-Score,Potassium in mg/L,Potassium Z-Score,Calcium in mg/L,Calcium Z-Score,Magnesium in mg/L,Magnesium Z-Score
Study 23 Sample 1,4.92,nan,18.1,nan,Missing,,1.816,nan,0.726,nan,0.355,nan,Missing,,2.247,nan,1.291,nan,0.253,nan,0.724,nan,0.088,nan
Study 23 Sample 2,4.61,nan,13.4,nan,Missing,,1.228,nan,1.487,nan,0.200,nan,Missing,,0.207,nan,0.155,nan,0.138,nan,0.456,nan,0.014,nan
Study 23 Sample 3,5.21,nan,21.2,nan,Missing,,2.442,nan,2.404,nan,0.693,nan,Missing,,2.483,nan,1.704,nan,0.322,nan,0.723,nan,0.177,nan
Study 24 Sample 1,4.48,nan,21.4,nan,Missing,,1.459,nan,2.236,nan,0.565,nan,< 0.002,,0.763,nan,0.454,nan,0.131,nan,Missing,,0.093,nan
Study 24 Sample 2,5.09,nan,9.4,nan,Missing,,0.734,nan,0.447,nan,0.227,nan,< 0.002,,0.230,nan,0.157,nan,0.090,nan,Missing,,0.037,nan
Study 24 Sample 3,4.21,nan,42.1,nan,Missing,,2.780,nan,3.958,nan,1.333,nan,Missing,,1.961,nan,1.425,nan,0.287,nan,0.287,nan,0.266,nan
Study 25 Sample 1,4.23,nan,20.1,nan,Missing,,1.615,nan,1.625,nan,0.401,nan,Missing,,0.283,nan,0.090,nan,0.064,nan,0.288,nan,0.060,nan
Study 25 Sample 2,4.68,nan,6.5,nan,Missing,,0.198,nan,0.615,nan,0.058,nan,Missing,,0.065,nan,0.009,nan,0.056,nan,0.074,nan,0.020,nan
Study 25 Sample 3,4.50,nan,11.2,nan,Missing,,0.908,nan,1.067,nan,0.165,nan,Missing,,0.091,nan,0.033,nan,0.115,nan,0.122,nan,0.052,nan
Study 26 Sample 1,4.31,nan,20.6,nan,Missing,,2.636,nan,2.435,nan,0.386,nan,Missing,,1.537,nan,1.084,nan,0.114,nan,0.191,nan,0.115,nan
Study 26 Sample 2,4.52,nan,12.4,nan,Missing,,1.288,nan,0.452,nan,0.193,nan,Missing,,0.669,nan,0.480,nan,0.034,nan,0.567,nan,0.069,nan
Study 26 Sample 3,4.21,nan,35.5,nan,Missing,,3.206,nan,3.032,nan,0.708,nan,Missing,,2.934,nan,2.431,nan,0.306,nan,0.118,nan,0.244,nan
Study 27 Sample 1,3.92,nan,19.2,nan,Missing,,2.262,nan,1.031,nan,0.389,nan,Missing,,1.780,nan,1.067,nan,0.203,nan,0.124,nan,0.066,nan
Study 27 Sample 2,3.71,nan,9.6,nan,Missing,,0.764,nan,0.593,nan,0.155,nan,Missing,,< 0.01,,0.038,nan,0.031,nan,0.003,nan,0.020,nan
Study 27 Sample 3,4.00,nan,19.2,nan,Missing,,1.693,nan,1.740,nan,0.564,nan,Missing,,0.559,nan,0.409,nan,0.146,nan,0.200,nan,0.051,nan
Study 28 Sample 1,4.44,nan,20.5,nan,Missing,,2.154,nan,2.027,nan,0.519,nan,Missing,,1.056,nan,0.418,nan,0.161,nan,0.305,nan,0.074,nan
Study 28 Sample 2,4.52,nan,10.3,nan,Missing,,0.875,nan,1.076,nan,0.144,nan,Missing,,0.127,nan,0.050,nan,0.029,nan,0.082,nan,0.013,nan
Study 28 Sample 3,4.44,nan,35.8,nan,Missing,,2.714,nan,2.218,nan,0.689,nan,Missing,,3.883,nan,2.507,nan,0.500,nan,0.586,nan,0.237,nan
Study 29 Sample 1,4.47,nan,11.1,nan,Missing,,1.510,nan,0.598,nan,0.227,nan,Missing,,0.612,nan,0.410,nan,0.102,nan,0.194,nan,0.080,nan
Study 29 Sample 2,4.40,nan,6.8,nan,Missing,,0.120,nan,0.505,nan,0.086,nan,Missing,,0.031,nan,0.020,nan,0.023,nan,0.058,nan,0.014,nan
Study 29 Sample 3,3.86,nan,38.5,nan,Missing,,5.174,nan,4.812,nan,1.269,nan,Missing,,1.924,nan,1.320,nan,0.334,nan,0.600,nan,0.267,nan
Study 30 Sample 1,5.01,nan,19.3,nan,Missing,,1.627,nan,1.501,nan,0.644,nan,Missing,,2.384,nan,1.512,nan,0.332,nan,0.429,nan,0.235,nan
Study 30 Sample 2,4.28,nan,19.0,nan,Missing,,1.099,nan,2.014,nan,0.401,nan,Missing,,0.291,nan,0.181,nan,0.053,nan,0.232,nan,0.060,nan
Study 30 Sample 3,4.48,nan,18.6,nan,Missing,,1.839,nan,1.319,nan,0.398,nan,Missing,,1.222,nan,1.085,nan,0.224,nan,0.227,nan,0.138,nan
Study 31 Sample 1,4.60,nan,15.1,nan,Missing,,1.486,nan,1.009,nan,0.211,nan,Missing,,0.287,nan,0.179,nan,0.031,nan,0.113,nan,0.025,nan
Study 31 Sample 2,4.71,nan,21.7,nan,Missing,,1.582,nan,0.930,nan,0.435,nan,Missing,,2.029,nan,1.245,nan,0.214,nan,0.252,nan,0.128,nan
Study 31 Sample 3,4.99,nan,11.1,nan,Missing,,1.004,nan,0.584,nan,0.291,nan,Missing,,0.389,nan,0.161,nan,0.133,nan,0.125,nan,0.050,nan
Study 32 Sample 1,4.65,nan,33.7,nan,Missing,,3.982,nan,1.988,nan,0.788,nan,Missing,,3.262,nan,2.573,nan,0.479,nan,0.479,nan,0.291,nan
Study 32 Sample 2,4.99,nan,9.7,nan,Missing,,1.010,nan,0.620,nan,0.229,nan,Missing,,0.389,nan,0.171,nan,0.149,nan,0.074,nan,0.059,nan
Study 32 Sample 3,4.59,nan,20.4,nan,Missing,,2.274,nan,1.664,nan,0.578,nan,Missing,,0.703,nan,0.494,nan,0.161,nan,0.245,nan,0.119,nan
Study 33 Sample 1,4.05,nan,36.1,nan,Missing,,3.964,nan,1.877,nan,0.780,nan,Missing,,3.350,nan,2.507,nan,0.450,nan,0.420,nan,0.308,nan
Study 33 Sample 2,4.26,nan,11.2,nan,Missing,,0.908,nan,1.049,nan,0.209,nan,Missing,,0.100,nan,0.073,nan,0.029,nan,0.100,nan,0.045,nan
Study 33 Sample 3,4.03,nan,40.0,nan,Missing,,5.423,nan,3.953,nan,1.352,nan,Missing,,2.000,nan,1.462,nan,0.326,nan,0.528,nan,0.308,nan
Study 34 Sample 1,4.86,nan,13.7,nan,Missing,,1.594,nan,1.058,nan,0.213,nan,Missing,,0.100,nan,0.186,nan,0.037,nan,0.103,nan,0.040,nan
Study 34 Sample 2,4.57,nan,19.9,nan,Missing,,2.723,nan,2.103,nan,0.616,nan,Missing,,0.635,nan,0.496,nan,0.168,nan,0.240,nan,0.122,nan
Study 34 Sample 3,5.21,nan,7.1,nan,Missing,,0.276,nan,0.553,nan,0.089,nan,Missing,,0.050,nan,0.037,nan,0.024,nan,0.040,nan,0.017,nan
Study 35 Sample 1,4.91,nan,19.2,nan,Missing,,1.825,nan,1.855,nan,0.462,nan,Missing,,2.791,nan,1.281,nan,0.244,nan,0.217,nan,0.126,nan
Study 35 Sample 2,5.32,nan,21.4,nan,Missing,,2.951,nan,2.267,nan,0.934,nan,Missing,,3.198,nan,1.585,nan,0.317,nan,0.345,nan,0.212,nan
Study 35 Sample 3,4.96,nan,14.0,nan,Missing,,1.480,nan,1.341,nan,0.319,nan,Missing,,1.963,nan,0.605,nan,0.117,nan,0.148,nan,0.081,nan
Study 36 Sample 1,4.87,nan,10.4,nan,Missing,,0.473,nan,0.553,nan,0.079,nan,0.040,nan,0.065,nan,0.043,nan,0.022,nan,0.066,nan,0.018,nan
Study 36 Sample 2,4.43,nan,20.9,nan,Missing,,2.046,nan,1.886,nan,0.412,nan,0.105,nan,0.266,nan,0.228,nan,0.050,nan,0.219,nan,0.063,nan
Study 36 Sample 3,4.92,nan,14.4,nan,Missing,,1.381,nan,0.602,nan,0.222,nan,0.042,nan,0.736,nan,0.622,nan,0.126,nan,0.158,nan,0.087,nan
Study 37 Sample 1,3.82,nan,20.3,nan,Missing,,1.890,nan,1.961,nan,0.283,nan,Missing,,1.839,nan,1.112,nan,0.261,nan,0.230,nan,0.129,nan
Study 37 Sample 2,5.15,nan,9.0,nan,Missing,,1.043,nan,0.682,nan,0.350,nan,Missing,,0.229,nan,0.099,nan,0.091,nan,0.111,nan,0.057,nan
Study 37 Sample 3,4.68,nan,36.4,nan,Missing,,4.140,nan,1.877,nan,0.559,nan,Missing,,3.397,nan,2.457,nan,0.475,nan,0.511,nan,0.275,nan
Study 38 Sample 1,4.27,nan,14.4,nan,Missing,,1.471,nan,1.027,nan,0.274,nan,Missing,,0.276,nan,0.157,nan,0.065,nan,0.135,nan,0.037,nan
Study 38 Sample 2,4.30,nan,21.6,nan,Missing,,2.828,nan,1.895,nan,0.670,nan,Missing,,0.704,nan,0.430,nan,0.185,nan,0.258,nan,0.069,nan
Study 38 Sample 3,4.36,nan,36.4,nan,Missing,,4.464,nan,1.846,nan,0.877,nan,Missing,,3.230,nan,2.440,nan,0.335,nan,0.537,nan,0.297,nan
Study 39 Sample 1,4.36,nan,11.8,nan,Missing,,1.129,nan,0.686,nan,0.131,nan,Missing,,0.740,nan,0.510,nan,0.092,nan,0.158,nan,0.087,nan
Study 39 Sample 2,4.26,nan,7.1,nan,Missing,,0.428,nan,0.509,nan,0.063,nan,Missing,,0.080,nan,0.034,nan,0.011,nan,0.048,nan,0.014,nan
Study 39 Sample 3,3.78,nan,20.5,nan,Missing,,1.699,nan,1.673,nan,0.421,nan,Missing,,0.176,nan,0.168,nan,0.033,nan,0.249,nan,0.063,nan
Study 40 Sample 1,4.43,nan,8.3,nan,Missing,,0.790,nan,0.848,nan,0.195,nan,Missing,,0.154,nan,0.078,nan,0.146,nan,0.153,nan,0.042,nan
Study 40 Sample 2,4.32,nan,10.8,nan,Missing,,1.002,nan,1.023,nan,0.057,nan,Missing,,0.105,nan,0.117,nan,0.113,nan,0.122,nan,0.058,nan
Study 40 Sample 3,4.80,nan,21.3,nan,Missing,,2.570,nan,1.570,nan,0.070,nan,Missing,,1.782,nan,1.741,nan,0.325,nan,0.487,nan,0.242,nan
Study 41 Sample 1,4.76,nan,19.2,nan,Missing,,1.991,nan,1.926,nan,0.702,nan,Missing,,0.457,nan,0.157,nan,0.047,nan,0.290,nan,0.055,nan
Study 41 Sample 2,4.97,nan,8.9,nan,Missing,,0.679,nan,0.703,nan,0.148,nan,Missing,,0.091,nan,0.016,nan,0.015,nan,0.086,nan,0.011,nan
Study 41 Sample 3,4.71,nan,19.1,nan,Missing,,2.032,nan,1.984,nan,0.694,nan,Missing,,0.462,nan,0.180,nan,0.045,nan,0.282,nan,0.055,nan
Study 42 Sample 1,4.90,nan,16.0,nan,Missing,,2.306,nan,1.107,nan,0.465,nan,Missing,,0.594,nan,0.470,nan,0.243,nan,0.325,nan,0.142,nan
Study 42 Sample 2,4.62,nan,19.2,nan,Missing,,1.742,nan,1.542,nan,0.460,nan,Missing,,0.752,nan,0.477,nan,0.242,nan,0.317,nan,0.145,nan
Study 42 Sample 3,4.63,nan,18.2,nan,Missing,,1.942,nan,1.827,nan,0.256,nan,Missing,,0.898,nan,0.616,nan,0.160,nan,0.545,nan,0.097,nan
Study 43 Sample 1,5.19,nan,17.2,nan,Missing,,2.389,nan,1.552,nan,0.976,nan,Missing,,2.284,nan,1.366,nan,0.325,nan,0.395,nan,0.244,nan
Study 43 Sample 2,5.12,nan,7.2,nan,Missing,,0.997,nan,0.664,nan,0.336,nan,Missing,,0.254,nan,0.111,nan,0.096,nan,0.145,nan,0.060,nan
Study 43 Sample 3,4.69,nan,8.3,nan,Missing,,1.028,nan,0.948,nan,0.019,nan,Missing,,0.131,nan,0.038,nan,0.012,nan,0.067,nan,0.012,nan
Study 44 Sample 1,5.03,nan,11.2,nan,Missing,,1.250,nan,0.598,nan,0.240,nan,Missing,,0.688,nan,0.444,nan,0.138,nan,0.231,nan,0.080,nan
Study 44 Sample 2,4.99,nan,5.9,nan,Missing,,0.728,nan,0.845,nan,0.097,nan,Missing,,0.241,nan,0.038,nan,0.022,nan,0.078,nan,0.013,nan
Study 44 Sample 3,4.32,nan,21.3,nan,Missing,,1.865,nan,1.596,nan,0.411,nan,Missing,,0.356,nan,0.182,nan,0.059,nan,0.354,nan,0.053,nan
Study 45 Sample 1,4.45,nan,17.1,nan,Missing,,1.702,nan,1.374,nan,0.349,nan,Missing,,1.327,nan,0.969,nan,0.210,nan,0.258,nan,0.143,nan
Study 45 Sample 2,4.39,nan,9.0,nan,Missing,,0.894,nan,1.249,nan,0.122,nan,Missing,,0.155,nan,0.114,nan,0.007,nan,0.133,nan,0.046,nan
Study 45 Sample 3,4.14,nan,32.5,nan,Missing,,3.129,nan,2.592,nan,0.539,nan,Missing,,2.984,nan,2.624,nan,0.647,nan,0.519,nan,0.277,nan
Study 46 Sample 1,4.27,nan,20.5,nan,Missing,,1.901,nan,1.325,nan,0.336,nan,Missing,,1.759,nan,1.159,nan,0.184,nan,0.534,nan,0.215,nan
Study 46 Sample 2,4.07,nan,18.3,nan,Missing,,1.472,nan,0.770,nan,0.215,nan,Missing,,1.601,nan,1.328,nan,0.411,nan,0.332,nan,0.123,nan
Study 46 Sample 3,4.05,nan,13.3,nan,Missing,,0.963,nan,0.711,nan,0.075,nan,Missing,,0.237,nan,0.202,nan,0.025,nan,0.136,nan,0.032,nan
Study 47 Sample 1,4.41,nan,7.8,nan,Missing,,0.618,nan,0.677,nan,0.075,nan,Missing,,0.150,nan,0.024,nan,0.074,nan,0.085,nan,0.004,nan
Study 47 Sample 2,4.75,nan,9.2,nan,Missing,,1.030,nan,0.570,nan,0.259,nan,Missing,,0.302,nan,0.138,nan,0.182,nan,0.158,nan,0.050,nan
Study 47 Sample 3,4.41,nan,21.2,nan,Missing,,2.175,nan,1.580,nan,0.677,nan,Missing,,0.770,nan,0.397,nan,0.335,nan,0.293,nan,0.115,nan
Study 48 Sample 1,4.85,nan,11.8,nan,Missing,,1.300,nan,0.269,nan,0.172,nan,Missing,,0.793,nan,0.488,nan,0.106,nan,0.143,nan,0.078,nan
Study 48 Sample 2,4.89,nan,6.4,nan,Missing,,0.429,nan,0.146,nan,0.064,nan,Missing,,0.148,nan,0.038,nan,0.013,nan,0.062,nan,0.013,nan
Study 48 Sample 3,4.95,nan,9.3,nan,Missing,,0.872,nan,0.255,nan,0.258,nan,Missing,,0.271,nan,0.147,nan,0.074,nan,0.114,nan,0.055,nan
Study 49 Sample 1,5.09,nan,34.7,nan,Missing,,4.652,nan,2.600,nan,0.974,nan,Missing,,3.487,nan,1.885,nan,0.314,nan,0.750,nan,0.310,nan
Study 49 Sample 2,4.53,nan,21.6,nan,Missing,,2.156,nan,2.450,nan,0.442,nan,Missing,,0.275,nan,0.063,nan,0.055,nan,0.618,nan,0.089,nan
Study 49 Sample 3,4.44,nan,40.6,nan,Missing,,5.943,nan,5.687,nan,1.348,nan,Missing,,1.893,nan,0.653,nan,0.227,nan,0.944,nan,0.303,nan
Study 50 Sample 1,4.59,nan,20.2,nan,Missing,,2.031,nan,0.746,nan,0.256,nan,Missing,,1.800,nan,0.882,nan,0.185,nan,0.020,nan,0.015,nan
Study 50 Sample 2,4.46,nan,14.3,nan,Missing,,1.383,nan,0.951,nan,0.115,nan,Missing,,0.400,nan,0.159,nan,0.002,nan,0.013,nan,0.005,nan
Study 50 Sample 3,5.15,nan,21.5,nan,Missing,,3.226,nan,1.899,nan,0.475,nan,Missing,,2.174,nan,1.327,nan,0.386,nan,0.589,nan,0.228,nan
Study 51 Sample 1,4.71,nan,20.1,nan,Missing,,2.141,nan,1.204,nan,0.429,nan,Missing,,1.316,nan,1.146,nan,0.278,nan,0.178,nan,0.139,nan
Study 51 Sample 2,4.73,nan,11.6,nan,Missing,,0.878,nan,1.113,nan,0.106,nan,Missing,,0.179,nan,0.107,nan,0.053,nan,0.087,nan,0.050,nan
Study 51 Sample 3,4.61,nan,21.7,nan,Missing,,2.132,nan,2.002,nan,0.487,nan,Missing,,0.682,nan,0.461,nan,0.208,nan,0.252,nan,0.113,nan
Study 52 Sample 1,4.80,nan,11.8,nan,Missing,,1.425,nan,0.440,nan,Missing,,Missing,,0.690,nan,0.580,nan,Missing,,0.130,nan,0.096,nan
Study 52 Sample 2,4.87,nan,6.6,nan,Missing,,0.455,nan,0.451,nan,Missing,,Missing,,0.020,nan,0.060,nan,Missing,,0.061,nan,0.033,nan
Study 52 Sample 3,4.88,nan,8.8,nan,Missing,,1.060,nan,0.727,nan,Missing,,Missing,,0.279,nan,0.190,nan,Missing,,0.129,nan,0.700,nan
Study 53 Sample 1,4.63,nan,19.6,nan,Missing,,1.726,nan,0.805,nan,0.408,nan,Missing,,1.801,nan,1.010,nan,0.226,nan,0.261,nan,0.137,nan
Study 53 Sample 2,4.30,nan,39.9,nan,Missing,,4.919,nan,3.567,nan,1.603,nan,Missing,,1.883,nan,1.065,nan,0.294,nan,0.856,nan,0.294,nan
Study 53 Sample 3,4.31,nan,21.0,nan,Missing,,1.997,nan,1.762,nan,0.507,nan,Missing,,0.248,nan,0.198,nan,0.043,nan,0.321,nan,0.045,nan
Study 54 Sample 1,4.24,nan,14.5,nan,Missing,,1.154,nan,0.980,nan,0.239,nan,Missing,,0.232,nan,0.203,nan,0.078,nan,0.167,nan,0.050,nan
Study 54 Sample 2,4.18,nan,36.2,nan,Missing,,3.653,nan,1.975,nan,0.856,nan,Missing,,3.175,nan,2.399,nan,0.528,nan,0.563,nan,0.290,nan
Study 54 Sample 3,4.67,nan,4.3,nan,Missing,,0.205,nan,0.235,nan,0.041,nan,Missing,,0.018,nan,0.025,nan,0.037,nan,0.040,nan,0.012,nan
Study 55 Sample 1,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,
Study 55 Sample 2,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,
Study 55 Sample 3,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,
Study 56 Sample 1,5.10,nan,9.9,nan,Missing,,0.575,nan,0.554,nan,0.176,nan,Missing,,0.075,nan,0.048,nan,0.018,nan,0.058,nan,0.019,nan
Study 56 Sample 2,4.80,nan,11.4,nan,Missing,,1.102,nan,1.119,nan,0.283,nan,Missing,,0.217,nan,0.097,nan,0.141,nan,0.117,nan,0.046,nan
Study 56 Sample 3,5.40,nan,7.8,nan,Missing,,1.280,nan,1.081,nan,0.485,nan,Missing,,0.190,nan,0.113,nan,0.032,nan,0.216,nan,0.042,nan
Study 57 Sample 1,4.61,nan,19.5,nan,Missing,,2.129,nan,1.894,nan,0.594,nan,Missing,,0.741,nan,0.398,nan,0.085,nan,0.342,nan,0.103,nan
Study 57 Sample 2,4.90,nan,12.3,nan,Missing,,1.262,nan,0.643,nan,0.251,nan,Missing,,0.771,nan,0.475,nan,0.072,nan,0.200,nan,0.085,nan
Study 57 Sample 3,4.70,nan,18.8,nan,Missing,,1.709,nan,1.028,nan,0.380,nan,Missing,,1.970,nan,1.106,nan,0.172,nan,0.260,nan,0.142,nan
Study 58 Sample 1,4.49,nan,19.3,nan,Missing,,2.089,nan,2.125,nan,0.438,nan,Missing,,0.254,nan,0.145,nan,0.039,nan,0.328,nan,0.102,nan
Study 58 Sample 2,4.47,nan,38.3,nan,Missing,,4.887,nan,3.590,nan,1.281,nan,Missing,,1.929,nan,1.226,nan,0.242,nan,0.712,nan,0.248,nan
Study 58 Sample 3,5.07,nan,5.3,nan,Missing,,0.493,nan,0.564,nan,0.215,nan,Missing,,0.088,nan,0.017,nan,0.006,nan,0.202,nan,0.030,nan
Study 59 Sample 1,5.42,nan,4.2,nan,Missing,,0.243,nan,0.393,nan,0.059,nan,Missing,,0.080,nan,0.006,nan,0.069,nan,0.063,nan,0.003,nan
Study 59 Sample 2,5.17,nan,8.9,nan,Missing,,1.055,nan,0.683,nan,0.305,nan,Missing,,0.308,nan,0.101,nan,0.078,nan,0.145,nan,0.021,nan
Study 59 Sample 3,6.11,nan,15.8,nan,Missing,,1.855,nan,2.150,nan,0.996,nan,Missing,,0.830,nan,0.379,nan,0.115,nan,0.644,nan,0.098,nan
Study 60 Sample 1,5.42,nan,15.2,nan,Missing,,2.790,nan,1.712,nan,0.710,nan,Missing,,2.235,nan,1.316,nan,0.335,nan,0.518,nan,0.217,nan
Study 60 Sample 2,4.62,nan,9.8,nan,Missing,,1.320,nan,1.021,nan,0.232,nan,Missing,,0.323,nan,0.276,nan,0.062,nan,0.163,nan,0.042,nan
Study 60 Sample 3,5.24,nan,3.7,nan,Missing,,0.523,nan,0.499,nan,0.157,nan,Missing,,0.143,nan,0.178,nan,0.046,nan,0.211,nan,0.028,nan
Study 61 Sample 1,4.69,nan,Missing,,Missing,,4.252,nan,2.075,nan,0.736,nan,Missing,,3.590,nan,2.256,nan,0.400,nan,0.545,nan,0.249,nan
Study 61 Sample 2,4.48,nan,Missing,,Missing,,2.067,nan,1.928,nan,0.425,nan,Missing,,0.330,nan,0.115,nan,0.054,nan,0.187,nan,0.051,nan
Study 61 Sample 3,5.15,nan,Missing,,Missing,,0.586,nan,0.652,nan,0.184,nan,Missing,,0.162,nan,0.195,nan,0.024,nan,0.056,nan,0.026,nan
Study 62 Sample 1,5.31,nan,45.5,nan,Missing,,1.216,nan,1.399,nan,0.494,nan,Missing,,0.301,nan,0.314,nan,0.064,nan,0.410,nan,0.087,nan
Study 62 Sample 2,5.26,nan,5.5,nan,Missing,,0.290,nan,0.315,nan,0.090,nan,Missing,,0.030,nan,0.132,nan,0.021,nan,0.065,nan,0.015,nan
Study 62 Sample 3,4.86,nan,11.3,nan,Missing,,0.945,nan,1.002,nan,0.215,nan,Missing,,0.107,nan,0.215,nan,0.035,nan,0.212,nan,0.080,nan
Study 63 Sample 1,4.99,nan,19.6,nan,Missing,,2.044,nan,0.446,nan,0.484,nan,Missing,,1.581,nan,1.223,nan,0.201,nan,0.336,nan,0.134,nan
Study 63 Sample 2,4.78,nan,12.6,nan,Missing,,1.005,nan,0.417,nan,0.252,nan,Missing,,0.103,nan,0.289,nan,0.015,nan,0.151,nan,0.032,nan
Study 63 Sample 3,4.80,nan,19.6,nan,Missing,,2.622,nan,0.861,nan,0.798,nan,Missing,,0.885,nan,0.832,nan,0.161,nan,0.456,nan,0.134,nan
Study 64 Sample 1,5.44,nan,12.3,nan,Missing,,0.618,nan,0.670,nan,0.312,nan,Missing,,0.215,nan,0.018,nan,0.106,nan,0.324,nan,0.044,nan
Study 64 Sample 2,5.97,nan,10.6,nan,Missing,,0.887,nan,1.054,nan,0.624,nan,Missing,,0.430,nan,0.140,nan,0.129,nan,0.429,nan,0.073,nan
Study 64 Sample 3,4.71,nan,33.7,nan,Missing,,2.348,nan,1.707,nan,0.740,nan,Missing,,0.735,nan,0.339,nan,0.177,nan,0.591,nan,0.096,nan
Study 65 Sample 1,4.76,nan,20.7,nan,Missing,,2.686,nan,0.718,nan,0.420,nan,Missing,,1.507,nan,1.029,nan,0.497,nan,0.847,nan,0.384,nan
Study 65 Sample 2,4.66,nan,25.5,nan,Missing,,1.820,nan,0.903,nan,0.521,nan,Missing,,1.192,nan,1.111,nan,0.393,nan,0.532,nan,0.389,nan
Study 65 Sample 3,5.01,nan,8.6,nan,Missing,,0.969,nan,0.529,nan,0.321,nan,Missing,,0.272,nan,0.651,nan,0.334,nan,0.528,nan,0.348,nan
Study 66 Sample 1,4.58,nan,14.6,nan,Missing,,1.335,nan,1.049,nan,0.242,nan,Missing,,0.313,nan,0.134,nan,0.026,nan,0.135,nan,0.024,nan
Study 66 Sample 2,4.40,nan,41.9,nan,Missing,,5.343,nan,4.055,nan,1.329,nan,Missing,,2.052,nan,1.332,nan,0.322,nan,0.876,nan,0.260,nan
Study 66 Sample 3,4.83,nan,11.8,nan,Missing,,1.451,nan,0.640,nan,0.273,nan,Missing,,0.786,nan,0.476,nan,0.098,nan,0.260,nan,0.084,nan
Study 67 Sample 1,4.45,nan,23.7,nan,Missing,,Missing,,2.052,nan,0.473,nan,Missing,,0.339,nan,0.197,nan,0.052,nan,Missing,,0.135,nan
Study 67 Sample 2,5.00,nan,7.3,nan,Missing,,Missing,,0.505,nan,0.114,nan,Missing,,0.139,nan,0.039,nan,0.019,nan,Missing,,0.058,nan
Study 67 Sample 3,5.35,nan,8.4,nan,Missing,,Missing,,0.973,nan,0.400,nan,Missing,,0.274,nan,0.107,nan,0.047,nan,Missing,,0.123,nan
Study 68 Sample 1,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,
Study 68 Sample 2,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,
Study 68 Sample 3,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,
