Study and Sample,pH in pH units,pH Z-Score,Conductivity in microS/cm,Conductivity Z-Score,Acidity in microeq/L,Acidity Z-Score,Sulfate in mg/L,Sulfate Z-Score,Nitrate in mg/L,Nitrate Z-Score,Ammonium in mg/L,Ammonium Z-Score,Fluoride in mg/L,Fluoride Z-Score,Chloride in mg/L,Chloride Z-Score,Sodium in mg/L,Sodium Z-Score,Potassium in mg/L,Potassium Z-Score,Calcium in mg/L,Calcium Z-Score,Magnesium in mg/L,Magnesium Z-Score
Study 21 Sample 1,3.97,+0.58,60.0,-0.5,Missing,,7.589,-0.646,0.438,-1.953,0.844,+0.695,0.063,-1.041,0.510,-2.913,0.264,+0.698,0.082,-0.198,0.385,+10.578,0.014,-1.295
Study 21 Sample 2,4.60,+1.20,15.8,-1.1,Missing,,1.453,-1.260,0.540,-1.728,0.144,+0.034,0.047,-0.344,0.327,-1.501,0.257,+0.787,0.071,-0.289,0.038,-0.989,0.016,-1.308
Study 21 Sample 3,3.73,+0.67,93.2,-0.9,Missing,,12.301,+0.167,0.421,-1.704,0.837,+1.012,0.060,-1.349,0.290,-2.053,0.268,+0.913,0.075,-0.270,0.036,-1.383,0.014,-1.156
Study 22 Sample 1,3.55,+0.45,154.1,0,Missing,,14.033,+3.679,9.912,+1.304,1.293,+2.719,0.373,-2.758,2.810,-0.019,1.924,+1.161,0.702,-1.551,0.328,-1.850,0.107,-0.966
Study 22 Sample 2,3.59,+0.65,130.3,-0.3,Missing,,12.795,+3.093,6.339,+0.800,1.153,+2.505,0.243,-1.123,0.923,-0.093,0.453,-0.954,0.068,-2.015,Missing,,0.069,-1.079
Study 22 Sample 3,3.95,+0.67,67.4,-0.6,Missing,,6.172,-1.544,3.882,+0.980,0.410,-1.049,0.197,-0.177,1.110,-0.121,1.356,+0.443,0.446,-2.236,0.109,-1.799,0.083,-1.686
Study 23 Sample 1,4.84,+0.52,19.9,-0.4,Missing,,1.911,-0.057,0.961,-0.266,0.373,-0.491,0.069,+1.111,2.038,+0.365,1.088,-0.454,0.219,+0.310,0.262,-0.239,0.115,0
Study 23 Sample 2,4.64,+0.60,14.8,-0.4,Missing,,1.336,-0.113,1.062,0,0.222,-0.057,0.070,+1.259,0.261,-0.518,0.140,-0.215,0.032,+0.098,0.117,+0.201,0.034,+0.174
Study 23 Sample 3,5.36,+0.58,21.9,-0.3,Missing,,2.780,+0.217,1.735,+0.310,0.688,-0.389,0.056,+1.660,2.312,+0.511,1.395,-0.262,0.294,+0.166,0.449,-0.320,0.207,-0.205
Study 24 Sample 1,4.67,+0.40,21.3,-0.1,Missing,,2.490,+0.238,1.864,+0.061,0.636,+0.485,0.043,+0.132,0.764,-0.216,0.431,+0.564,0.127,0,0.340,+0.087,0.098,-0.270
Study 24 Sample 2,5.13,+0.73,8.8,-0.6,Missing,,1.126,+0.287,0.735,-0.270,0.292,+0.108,0.027,+0.169,0.292,-0.285,0.154,+0.528,0.083,-0.096,0.150,-0.135,0.051,-0.164
Study 24 Sample 3,4.50,+0.96,41.5,-0.7,Missing,,5.258,-0.062,4.042,+0.149,1.449,+1.349,0.063,+0.239,2.049,-0.050,1.357,+0.703,0.289,+0.090,0.809,+0.450,0.250,+0.114
Study 25 Sample 1,4.50,+0.56,21.2,-0.8,Missing,,2.130,+0.277,2.054,+0.737,0.452,+0.200,0.102,-0.266,0.290,+0.669,0.186,+0.125,0.038,-0.809,0.250,-0.270,0.050,-0.415
Study 25 Sample 2,5.03,+0.73,5.6,-1.3,Missing,,0.473,-0.918,0.527,-0.549,0.107,+0.270,Missing,,0.065,-0.450,0.035,-0.284,0.017,-0.385,0.048,-0.147,0.013,-0.385
Study 25 Sample 3,4.81,+1.01,10.9,-0.8,Missing,,1.001,-0.198,1.155,+0.124,0.214,+0.186,0.019,-0.204,0.117,0,0.080,-0.049,0.028,-0.627,0.111,-0.504,0.040,-0.450
Study 26 Sample 1,4.78,+0.86,21.2,+0.1,Missing,,2.388,+0.013,1.244,+0.419,0.462,+0.239,0.022,+0.426,1.658,+0.972,1.072,+0.748,0.190,+0.623,0.231,-0.270,0.126,+0.781
Study 26 Sample 2,5.01,+0.82,12.0,-0.2,Missing,,1.468,+0.355,0.673,+0.824,0.254,+0.185,0.011,+0.337,0.820,+0.749,0.508,+0.821,0.116,+0.540,0.166,-0.153,0.083,+0.675
Study 26 Sample 3,4.69,+0.90,36.7,0,Missing,,4.266,+0.522,2.138,-0.102,0.824,+0.618,0.109,+0.804,3.656,+0.603,2.421,+0.783,0.432,+1.686,0.635,+0.194,0.268,+2.949
Study 27 Sample 1,4.73,+0.39,21.5,+0.3,Missing,,2.478,+0.402,1.262,+0.487,0.449,-0.087,0.022,-0.075,1.639,+0.333,1.044,+0.506,0.188,+0.502,0.224,-0.778,0.121,-0.100
Study 27 Sample 2,4.75,-0.09,12.7,+2.0,Missing,,1.049,+0.555,1.142,+0.635,0.207,-0.104,0.024,+0.100,0.117,-0.176,0.082,+0.211,0.032,+0.235,0.020,-4.956,0.045,+0.540
Study 27 Sample 3,4.68,+1.54,21.4,-0.6,Missing,,2.576,+0.426,1.948,+0.424,0.607,-0.072,0.042,-1.012,0.792,+0.578,0.427,+0.494,0.139,+0.966,0.329,-0.357,0.094,-0.450
Study 28 Sample 1,4.62,+0.27,22.1,+0.1,Missing,,2.031,+0.208,1.899,+0.050,0.590,-0.482,0.039,-0.439,1.147,-0.140,0.414,+0.186,0.136,+0.540,0.354,+0.699,0.101,+0.300
Study 28 Sample 2,4.77,+0.35,11.4,-0.1,Missing,,0.749,+0.305,1.102,+0.087,0.207,0,0.021,0,0.338,-0.138,0.081,+0.083,0.033,+0.314,0.117,+0.325,0.044,+0.540
Study 28 Sample 3,4.61,+0.13,37.8,0,Missing,,3.077,+0.216,2.174,+0.364,0.855,+1.539,0.095,-0.732,4.562,+0.252,2.330,+0.331,0.403,+0.837,0.644,+0.861,0.252,+0.809
Study 29 Sample 1,5.01,+0.74,11.8,-0.4,Missing,,1.456,-0.325,0.558,-1.349,0.273,+0.977,0.011,0,0.774,-0.252,0.518,+2.158,0.102,-0.899,0.118,-3.163,0.072,-0.830
Study 29 Sample 2,5.11,+1.59,5.7,-2.0,Missing,,0.509,-0.503,0.544,-0.540,0.106,0,Missing,,0.064,-0.330,0.039,0,0.019,-0.104,0.051,-0.165,0.015,-0.225
Study 29 Sample 3,4.46,+0.52,42.6,-0.1,Missing,,5.500,+1.001,3.847,-0.836,1.451,+1.769,0.054,-0.555,2.110,+0.524,1.437,+2.066,0.318,+0.889,0.789,+0.013,0.254,+0.327
Study 30 Sample 1,5.50,+0.90,22.3,+0.2,Missing,,2.786,+0.346,1.744,+0.238,0.734,+0.524,0.036,-0.432,2.302,+0.438,1.471,+0.798,0.311,+1.235,0.497,+0.876,0.222,+0.668
Study 30 Sample 2,4.50,+0.77,21.6,-0.4,Missing,,1.962,-0.950,1.912,-0.784,0.460,+0.530,0.095,-0.270,0.254,-0.660,0.186,-0.270,0.038,-0.480,0.258,-0.077,0.048,-0.600
Study 30 Sample 3,4.77,+1.05,21.5,-0.2,Missing,,2.436,0,1.240,+0.174,0.479,+0.592,0.017,-0.253,1.621,+0.471,1.047,+0.562,0.194,+1.021,0.240,+0.200,0.123,+0.245
Study 31 Sample 1,4.61,+0.35,15.3,-0.5,Missing,,1.294,-1.071,1.036,-0.891,0.228,+0.212,0.055,0,0.272,-0.325,0.157,-0.115,0.037,+0.726,0.106,-0.545,0.035,+0.675
Study 31 Sample 2,4.81,+0.77,19.7,-1.6,Missing,,1.863,-1.233,0.952,-0.938,0.394,-0.120,0.067,+1.156,2.008,-0.315,1.138,+0.221,0.217,0,0.263,-0.286,0.115,0
Study 31 Sample 3,5.01,+1.05,9.8,-1.0,Missing,,1.162,+0.514,0.739,0,0.313,+0.811,0.021,-0.578,0.384,-0.169,0.144,-0.162,0.132,-0.208,0.139,-0.566,0.049,-0.450
Study 32 Sample 1,4.68,+0.62,36.8,-0.2,Missing,,4.140,-0.641,2.107,-0.546,0.810,+0.256,0.089,-1.156,3.556,-0.245,2.348,+0.455,0.401,+0.422,0.647,+0.675,0.248,+0.061
Study 32 Sample 2,5.13,+1.56,8.8,-1.6,Missing,,1.055,-1.045,0.668,-0.697,0.294,+0.289,0.031,+0.613,0.376,-0.590,0.147,+0.059,0.138,+0.090,0.137,-0.650,0.053,-0.150
Study 32 Sample 3,4.65,+0.51,21.4,-0.5,Missing,,2.418,-0.748,1.828,-0.563,0.627,+0.370,0.045,0,0.753,-0.437,0.427,+0.649,0.138,+0.565,0.342,0,0.098,-0.128
Study 33 Sample 1,4.68,+1.35,37.4,-0.3,Missing,,4.536,+1.385,2.306,+2.073,0.847,+1.299,0.094,-0.918,3.631,+0.270,2.463,+1.085,0.443,+1.546,0.696,+1.741,0.256,+0.830
Study 33 Sample 2,4.81,+1.35,11.4,-0.5,Missing,,1.034,+0.178,1.200,+1.423,0.232,+1.165,Missing,,0.139,+1.456,0.092,+0.981,0.050,+1.927,0.118,+0.525,0.050,+2.428
Study 33 Sample 3,4.49,+0.75,42.3,-0.4,Missing,,5.638,+1.431,4.396,+2.580,1.423,+1.531,0.050,-1.199,2.096,+0.445,1.416,+1.210,0.364,+3.349,0.882,+2.092,0.257,+0.990
Study 34 Sample 1,4.65,+0.81,13.8,-1.2,Missing,,1.309,-0.548,1.036,-0.662,0.210,-0.766,0.053,0,0.259,-0.751,0.162,+0.307,0.030,0,0.115,+0.027,0.030,-0.675
Study 34 Sample 2,4.64,+1.04,22.1,-0.2,Missing,,2.466,-0.440,1.868,-0.751,0.598,-0.739,0.041,+0.169,0.698,-0.995,0.423,+0.219,0.134,+0.422,0.327,+0.215,0.095,-0.432
Study 34 Sample 3,5.06,+1.42,6.2,-1.2,Missing,,0.506,-0.627,0.536,-0.536,0.104,-0.307,0.008,+0.225,0.064,-0.053,0.040,+0.583,0.018,-0.090,0.044,-0.270,< 0,
Study 35 Sample 1,4.84,+1.35,20.3,-0.1,Missing,,2.007,+1.063,1.031,+1.625,0.413,+0.938,0.061,+0.311,2.046,+0.337,1.218,+1.686,0.242,+1.069,0.291,+1.574,0.131,+1.937
Study 35 Sample 2,5.37,+0.62,22.2,+0.4,Missing,,2.978,+2.024,1.811,+1.448,0.762,+1.248,0.045,+0.609,2.334,+0.923,1.541,+2.120,0.319,+1.526,0.486,+0.809,0.226,+1.913
Study 35 Sample 3,5.01,+0.75,12.1,-0.4,Missing,,1.570,+2.377,0.691,+1.686,0.282,+1.299,0.051,-0.098,0.843,+1.619,0.590,+1.646,0.126,+1.183,0.226,+3.307,0.095,+3.204
Study 36 Sample 1,5.09,+1.04,5.9,-1.1,Missing,,0.533,-0.128,0.553,0,0.116,+0.675,0.009,0,0.073,+0.025,0.043,+0.503,0.022,+0.270,0.052,-0.190,0.020,+0.540
Study 36 Sample 2,4.55,+1.42,22.3,-0.4,Missing,,2.148,+0.199,2.014,+0.319,0.452,+0.429,0.095,-0.514,0.275,+0.034,0.202,+1.165,0.051,+0.934,0.263,+0.196,0.056,+0.583
Study 36 Sample 3,5.33,+4.56,10.7,-2.5,Missing,,1.483,+0.274,0.624,+0.050,0.264,+0.717,0.056,+1.259,0.814,+0.580,0.579,+1.559,0.120,+1.237,0.176,+0.348,0.086,+1.156
Study 37 Sample 1,4.77,0,21.1,+0.4,Missing,,1.938,-0.040,0.956,-0.362,0.381,-0.317,0.050,-0.324,1.959,-0.735,1.116,-0.152,0.213,-0.180,0.250,-0.585,0.118,0
Study 37 Sample 2,5.03,-0.30,9.2,+0.2,Missing,,1.114,0,0.717,-0.302,0.272,-0.696,0.024,-0.360,0.276,-0.501,0.141,-0.337,0.083,-0.042,0.135,-0.587,0.053,0
Study 37 Sample 3,4.64,+0.19,37.7,+0.5,Missing,,4.254,+0.098,2.147,-0.211,0.780,-0.249,0.099,-0.724,3.572,-0.313,2.320,0,0.373,-0.551,0.622,-0.089,0.249,-0.257
Study 38 Sample 1,4.60,-0.19,15.9,+1.0,Missing,,1.327,-0.218,0.978,-0.225,0.211,-0.415,0.049,-0.749,0.268,-0.281,0.154,-0.051,0.039,+0.934,0.101,-0.969,0.028,-0.870
Study 38 Sample 2,4.57,-0.30,23.4,+0.9,Missing,,2.523,-0.104,1.908,0,0.603,-0.356,0.038,-0.270,0.756,-0.213,0.421,+0.137,0.131,+0.231,0.343,+0.484,0.096,-0.405
Study 38 Sample 3,4.60,-0.15,39.0,+0.9,Missing,,4.320,+0.016,2.156,-0.044,0.793,-0.047,0.094,-0.852,3.688,+0.589,2.316,-0.039,0.381,-0.300,0.646,+0.617,0.246,-0.159
Study 39 Sample 1,4.92,-0.11,12.4,+0.1,Missing,,1.480,+0.251,0.682,+0.789,0.238,-0.461,0.005,-0.578,0.810,+0.352,0.498,+0.748,0.114,+0.578,0.148,-0.699,0.074,-0.368
Study 39 Sample 2,4.97,0,6.6,0,Missing,,0.527,0,0.553,+0.715,0.102,0,0.006,-0.324,0.068,-0.242,0.036,-0.123,0.016,-0.292,0.039,-0.531,0.011,-0.799
Study 39 Sample 3,4.47,+0.32,23.1,+0.3,Missing,,2.178,+0.102,2.089,+1.120,0.457,+0.728,0.101,+0.238,0.283,+0.164,0.193,+0.432,0.042,-0.135,0.200,-2.346,0.034,-2.848
Study 40 Sample 1,5.01,+0.81,8.5,+0.2,Missing,,0.832,+1.178,0.975,+2.024,0.337,+4.013,0.025,+0.289,0.116,+0.392,Missing,,Missing,,0.136,+0.824,Missing,
Study 40 Sample 2,4.78,+0.40,11.8,+0.3,Missing,,1.135,+2.036,1.226,+2.046,0.319,+4.542,0.026,+1.012,0.129,+0.419,Missing,,Missing,,0.119,+0.534,Missing,
Study 40 Sample 3,5.26,-0.33,21.8,0,Missing,,3.149,+3.927,1.879,+2.966,0.863,+3.334,0.038,-0.066,2.418,+1.894,1.487,+0.776,0.318,+1.096,0.465,+0.854,0.213,+0.434
Study 41 Sample 1,4.53,-0.83,19.2,-0.6,Missing,,2.021,+0.375,1.924,-0.719,0.535,-0.360,0.093,-0.500,0.304,-0.618,0.201,+1.005,0.044,0,0.321,+0.739,0.053,-0.270
Study 41 Sample 2,4.80,-0.79,7.8,-0.9,Missing,,0.676,-0.065,0.705,-0.546,0.137,-0.305,0.012,+0.300,0.067,-0.238,0.029,0,0.014,-0.150,0.063,-0.429,0.010,-0.600
Study 41 Sample 3,4.52,-0.67,19.2,-0.8,Missing,,2.027,+0.287,1.924,-0.776,0.532,-0.532,0.092,-0.525,0.304,-0.530,0.201,+0.687,0.045,+0.235,0.321,+0.912,0.056,+0.150
Study 42 Sample 1,4.76,+0.56,17.8,-0.5,Missing,,2.380,-0.479,1.207,-0.422,0.431,-0.476,0.015,-1.002,0.629,-0.850,0.443,+1.602,0.175,-0.385,0.247,+0.250,0.120,-0.079
Study 42 Sample 2,4.63,+0.49,20.9,-0.5,Missing,,1.807,-0.871,1.761,-0.294,0.435,-0.648,0.029,-1.385,0.939,-1.073,0.451,+1.783,0.174,-0.385,0.230,+0.057,0.120,-0.368
Study 42 Sample 3,4.65,+0.96,20.3,-1.0,Missing,,1.822,-0.708,1.758,-0.409,0.287,-0.435,0.028,-1.124,0.950,-1.225,0.567,+1.568,0.110,-0.465,0.421,+0.094,0.078,-0.263
Study 43 Sample 1,5.44,+1.03,22.8,+1.2,Missing,,2.679,-0.819,1.719,+0.468,0.737,+1.311,0.102,+7.849,2.230,+0.144,1.439,+0.547,0.302,+0.634,0.449,+0.178,0.212,+0.376
Study 43 Sample 2,5.13,+1.04,9.6,+0.4,Missing,,1.150,+0.391,0.753,+0.450,0.327,+3.154,0.090,+15.250,0.294,+0.320,0.150,+0.500,0.086,0,0.150,+0.026,0.054,+0.073
Study 43 Sample 3,4.73,+0.48,11.7,0,Missing,,1.048,+0.375,0.859,+0.944,0.239,+3.861,0.078,+7.393,0.068,-0.072,0.019,-0.578,0.015,0,0.061,-0.555,0.009,-0.675
Study 44 Sample 1,4.99,+0.67,12.2,-0.5,Missing,,1.472,-0.162,0.637,+0.115,0.251,-0.193,0.004,-0.270,0.803,+0.491,0.464,-0.558,0.116,+0.450,0.167,0,0.075,-0.225
Study 44 Sample 2,5.02,+0.84,6.3,-1.0,Missing,,0.526,-0.227,0.548,-0.344,0.107,+0.193,0.004,-0.317,0.067,-0.161,0.056,+3.349,0.020,+0.257,0.056,+0.050,0.015,0
Study 44 Sample 3,4.46,+0.45,22.8,-0.6,Missing,,2.120,-0.515,1.988,-0.325,0.428,-0.190,0.098,-0.069,0.268,-0.300,0.217,+2.248,0.048,+0.574,0.226,-1.275,0.047,-1.012
Study 45 Sample 1,4.71,0,22.0,+0.2,Missing,,2.262,-1.467,1.321,+2.276,0.476,+0.938,< 0,,1.785,+3.781,1.048,+0.593,0.184,+0.304,0.247,+0.300,0.129,+0.747
Study 45 Sample 2,4.77,+0.39,11.9,+0.1,Missing,,1.033,-0.124,1.276,+3.109,0.255,+2.448,0.013,-1.049,0.135,+0.698,0.076,-0.500,0.036,+0.613,0.122,+0.683,0.043,0
Study 45 Sample 3,4.61,+0.15,38.1,+0.1,Missing,,3.881,-1.865,2.335,+2.071,0.777,-0.017,0.055,-2.833,3.974,+3.212,2.358,+0.481,0.410,+0.771,0.627,+0.401,0.268,+1.536
Study 46 Sample 1,5.36,+0.53,22.0,-0.1,Missing,,2.853,+1.726,1.679,-0.484,0.678,-0.057,Missing,,2.281,+0.126,1.425,+0.382,0.296,+0.307,0.486,+0.512,0.226,+1.349
Study 46 Sample 2,4.82,+0.57,20.7,+0.2,Missing,,2.001,+1.036,1.003,+0.836,0.383,-0.053,Missing,,2.092,+0.868,1.137,+0.496,0.226,+0.508,0.293,+0.726,0.129,+1.245
Study 46 Sample 3,4.63,+0.77,15.4,-0.2,Missing,,1.508,+2.673,1.155,+2.131,0.237,+1.028,Missing,,0.299,+0.487,0.164,+0.307,0.033,+0.450,0.127,+0.562,0.035,+0.317
Study 47 Sample 1,4.85,+0.51,8.5,-0.3,Missing,,0.616,-1.052,0.668,-1.638,0.086,-0.688,0.007,+0.071,0.062,-0.326,0.036,+1.428,0.011,0,0.053,-1.274,0.009,-0.852
Study 47 Sample 2,5.15,+1.54,8.6,-1.1,Missing,,1.083,-0.662,0.683,-0.942,0.271,-0.613,0.023,-0.476,0.282,-1.316,0.143,-0.150,0.071,-0.952,0.133,-1.232,0.041,-2.047
Study 47 Sample 3,4.62,+0.52,21.6,-1.0,Missing,,2.478,-0.636,1.807,-1.554,0.596,-0.607,0.036,-0.208,0.746,-1.213,0.421,+0.159,0.111,-1.972,0.278,-1.978,0.066,-4.946
Study 48 Sample 1,4.94,+0.15,12.4,+0.2,Missing,,1.493,+0.651,0.667,+1.484,0.252,+0.667,0.078,+9.476,0.834,+1.246,0.501,+1.002,0.106,-0.385,0.167,-0.174,0.071,-1.124
Study 48 Sample 2,4.95,0,6.7,-0.3,Missing,,0.571,+1.633,0.617,+2.098,0.119,+0.848,0.078,+19.695,0.072,+0.180,0.040,+0.675,0.013,-0.925,0.038,-0.698,0.007,-1.868
Study 48 Sample 3,5.08,+0.35,9.0,-0.2,Missing,,1.150,+0.562,0.768,+1.472,0.320,+1.817,0.095,+13.211,0.307,+1.092,0.155,+0.843,0.083,-0.084,0.146,-0.277,0.046,-1.660
Study 49 Sample 1,4.72,+1.20,36.3,-0.9,Missing,,4.342,+0.313,2.145,+0.059,0.795,+0.147,0.080,-4.497,3.520,-1.239,2.369,+0.881,0.403,+0.663,0.606,-0.493,0.253,+0.257
Study 49 Sample 2,4.51,+0.87,21.8,-1.6,Missing,,2.293,+1.235,2.052,+0.749,0.463,+0.925,0.081,-4.047,0.326,+3.422,0.193,+0.522,0.044,-0.093,0.261,+0.137,0.051,-0.435
Study 49 Sample 3,4.52,+1.89,40.9,-1.2,Missing,,5.438,+0.606,4.079,+0.566,1.445,+1.783,0.045,-1.962,1.988,-0.581,1.341,+0.728,0.298,+0.523,0.756,-0.170,0.257,+0.438
Study 50 Sample 1,4.84,+0.63,20.1,-0.5,Missing,,1.950,+0.182,0.989,+0.639,0.382,+0.305,0.054,+0.578,2.040,+0.450,1.130,+0.603,0.220,+0.371,0.271,+0.146,0.107,-1.686
Study 50 Sample 2,4.63,+0.62,14.8,-0.8,Missing,,1.380,+0.185,1.110,+1.176,0.241,+1.285,0.056,+0.568,0.289,+0.228,0.154,-0.415,0.022,-0.675,0.104,-0.732,0.023,-1.349
Study 50 Sample 3,5.46,+1.17,21.7,-0.6,Missing,,2.810,+0.417,1.730,+0.974,0.716,+0.533,0.039,+0.300,2.330,+0.476,1.450,+0.718,0.331,+0.785,0.486,+0.464,0.198,-0.674
Study 51 Sample 1,4.82,+1.86,20.2,-1.6,Missing,,2.424,+0.076,1.240,+0.415,0.484,+1.195,Missing,,1.655,+0.793,1.048,+0.662,0.180,0,0.226,-0.600,0.116,-0.674
Study 51 Sample 2,4.86,+2.97,9.8,-3.7,Missing,,1.051,+0.285,1.166,+1.394,0.234,+1.349,Missing,,0.123,+0.572,0.084,+0.540,0.028,-0.600,0.112,+0.176,0.036,-1.021
Study 51 Sample 3,4.64,+1.01,20.9,-1.9,Missing,,2.510,+0.165,1.930,+0.627,0.623,+0.517,Missing,,0.790,+0.791,0.416,+0.270,0.120,-0.663,0.329,-0.300,0.086,-1.542
Study 52 Sample 1,5.05,+1.69,12.1,-0.2,Missing,,1.529,+0.655,0.632,-0.284,0.285,+2.172,Missing,,0.849,+1.320,0.520,+1.828,0.122,+1.156,0.145,-1.293,0.074,-0.830
Study 52 Sample 2,5.13,+2.02,6.3,-1.1,Missing,,0.532,-0.216,0.616,+1.773,0.175,+4.677,Missing,,0.082,+0.830,0.041,+0.830,0.024,+1.124,0.053,+0.211,0.016,0
Study 52 Sample 3,5.21,+2.70,8.8,-0.5,Missing,,1.159,+0.541,0.747,+0.502,0.337,+3.700,Missing,,0.319,+1.219,0.155,+1.012,0.093,+1.104,0.162,+0.704,0.057,+0.704
Study 53 Sample 1,4.83,+0.90,20.1,-0.6,Missing,,1.990,+0.687,1.010,+1.016,0.400,+0.623,Missing,,2.060,+0.465,1.140,+0.498,0.220,+0.109,0.250,-0.818,0.120,+0.090
Study 53 Sample 2,4.51,+1.57,41.7,-0.9,Missing,,5.580,+1.483,4.210,+1.765,1.450,+1.755,Missing,,2.130,+0.401,1.320,+0.062,0.290,-0.130,0.800,+0.125,0.260,+0.981
Study 53 Sample 3,4.50,+1.16,22.3,-1.1,Missing,,2.300,+1.343,2.140,+1.984,0.470,+0.438,Missing,,0.300,+0.964,0.180,-0.568,0.040,-0.553,0.240,-1.250,0.050,-0.674
Study 54 Sample 1,4.68,+1.08,14.8,-0.3,Missing,,1.285,-0.304,1.017,+0.049,0.216,+0.064,0.048,-0.558,0.278,+0.291,0.159,+0.506,0.034,+0.617,0.118,+0.438,0.038,+0.848
Study 54 Sample 2,4.69,+1.14,37.2,+0.2,Missing,,4.190,+0.098,2.099,+0.113,0.754,-0.201,0.045,-0.519,3.532,+0.287,2.214,-0.032,0.378,-0.237,0.558,-1.046,0.229,-1.927
Study 54 Sample 3,5.30,+1.67,3.4,-2.0,Missing,,0.218,-0.098,0.277,+0.045,0.029,-0.050,0.010,+0.938,0.027,-0.257,0.017,+0.405,0.010,+0.087,0.039,+0.852,0.013,+0.952
Study 55 Sample 1,5.42,+1.30,21.4,-0.7,Missing,,2.678,+0.050,1.736,+0.806,0.698,+0.154,0.032,-0.484,2.295,+0.699,1.431,+0.421,0.287,+0.059,0.458,+0.180,0.198,-0.491
Study 55 Sample 2,5.40,+1.95,4.5,-2.1,Missing,,0.461,+0.039,0.537,-0.107,0.157,+0.120,0.023,0,0.060,-0.159,0.037,+1.021,0.026,+1.746,0.078,+0.380,0.022,+2.024
Study 55 Sample 3,4.81,+1.45,20.6,-1.3,Missing,,2.342,-0.337,1.228,+0.383,0.438,+0.180,0.019,+0.067,1.604,+0.538,1.023,+0.428,0.178,+0.200,0.225,-0.186,0.116,-0.300
Study 56 Sample 1,5.07,+1.35,6.0,-1.6,Missing,,0.543,+0.375,0.567,+1.201,0.102,-0.623,0.013,+1.065,0.072,+0.257,0.044,+1.079,0.030,+0.989,0.060,+0.692,0.029,+1.405
Study 56 Sample 2,4.83,+0.90,10.9,-0.6,Missing,,0.997,-0.059,1.043,+0.109,0.203,0,0.024,+1.686,0.118,+0.204,0.085,+0.736,0.040,+0.809,0.110,+0.061,0.051,+1.542
Study 56 Sample 3,5.38,+0.96,7.6,-0.4,Missing,,0.907,+0.201,1.012,+0.179,0.385,+0.242,0.047,+0.251,0.192,+0.561,0.106,+0.981,0.041,+0.863,0.206,+0.319,0.048,+1.349
Study 57 Sample 1,4.66,+0.67,21.5,-0.2,Missing,,2.363,-1.091,1.878,+1.204,0.601,+0.385,0.038,0,0.734,-1.075,0.417,+0.606,0.135,+0.930,0.356,+1.038,0.103,+0.964
Study 57 Sample 2,5.02,+1.27,11.8,-0.8,Missing,,1.378,-1.065,0.639,+0.533,0.246,-0.066,0.011,+1.619,0.758,-0.671,0.484,+0.759,0.110,+0.174,0.179,+0.674,0.089,+2.598
Study 57 Sample 3,4.85,+1.94,20.6,-0.2,Missing,,1.841,-1.139,0.989,+0.462,0.377,-0.125,0.047,-0.771,1.986,-0.698,1.134,+0.795,0.222,+0.375,0.278,+0.500,0.122,+0.568
Study 58 Sample 1,4.54,+1.40,22.1,-0.1,Missing,,2.071,-0.570,2.191,+0.324,0.437,+0.411,0.041,+0.104,0.230,-0.975,0.172,+0.986,0.065,+0.385,0.229,+0.287,0.093,+0.843
Study 58 Sample 2,4.51,+1.62,43.3,+0.1,Missing,,5.322,-0.426,3.962,-1.111,1.325,-0.360,0.058,-0.142,2.137,+0.502,1.347,+0.694,0.293,+0.270,0.805,+0.128,0.257,+0.741
Study 58 Sample 3,5.33,+4.26,5.4,-1.2,Missing,,0.460,-1.094,0.568,-0.350,0.166,+0.403,0.030,+0.999,0.065,-0.251,0.035,+0.771,0.020,+0.999,0.084,+0.231,0.021,+1.349
Study 59 Sample 1,5.51,+3.11,3.2,-2.2,Missing,,0.226,+0.123,0.381,-0.138,0.057,-0.257,0.039,+9.780,0.034,+0.064,0.014,+0.169,0.072,+0.270,0.035,0,0.010,+0.809
Study 59 Sample 2,5.34,+3.78,8.4,-1.2,Missing,,1.071,-0.949,0.701,-0.307,0.276,-0.311,0.052,+8.394,0.289,-0.213,0.146,+0.529,0.085,+0.415,0.149,0,0.055,+0.169
Study 59 Sample 3,5.99,+0.22,16.9,+0.7,Missing,,1.882,-0.546,2.337,+0.112,1.002,+1.303,0.128,+1.709,0.875,+0.069,0.444,+0.627,0.115,-0.391,0.679,-0.216,0.133,+0.150
Study 60 Sample 1,5.35,+0.94,22.5,+0.9,Missing,,2.740,+0.246,1.741,+0.245,0.697,-0.127,0.042,+0.438,2.331,+0.637,1.468,+0.923,0.295,+0.057,0.467,+0.020,0.207,+0.261
Study 60 Sample 2,4.65,+0.75,15.5,0,Missing,,1.357,+0.056,1.075,+0.605,0.230,+0.502,0.053,0,0.286,+0.284,0.165,+1.104,0.033,+0.337,0.119,+0.296,0.037,+0.944
Study 60 Sample 3,5.12,+0.12,5.4,0,Missing,,0.408,+0.367,0.489,+0.594,0.134,+0.279,0.015,+0.415,0.053,0,0.027,+0.087,0.015,+0.133,0.064,0,0.016,+0.450
Study 61 Sample 1,4.67,+0.83,37.6,+0.7,Missing,,4.254,0,2.126,-0.010,0.757,-0.551,0.052,+0.981,3.553,-0.225,2.256,+0.315,0.388,+0.090,0.599,+0.061,0.248,+0.108
