,pH,Conductivity,Acidity,Sulfate,Nitrate,Ammonium,Fluoride,Chloride,Sodium,Potassium,Calcium,Magnesium
,pH units,mS/cm,meq/L,mg/L,mg/L,mg/L,mg/L,mg/L,mg/L,mg/L,mg/L,mg/L
Median,4.63,21.7,22.9,2.499,1.837,0.6,0.039,0.764,0.412,0.128,0.339,0.099
Good Low,4.59,21.1,13.1,2.439,1.777,0.586,0.035,0.744,0.402,0.122,0.325,0.095
Good High,4.66,22.5,30,2.558,1.872,0.62,0.047,0.783,0.425,0.142,0.351,0.105
Sigma,0.0519,1.0378,12.5649,0.0882,0.0704,0.0252,0.0096,0.0295,0.0172,0.0152,0.0193,0.008
Satisfactory Low,4.58,20.7,10.4,2.411,1.767,0.575,0.03,0.735,0.395,0.113,0.32,0.092
Satisfactory High,4.68,22.7,35.4,2.587,1.907,0.625,0.048,0.793,0.429,0.143,0.358,0.106
Marginal Low,4.53,19.7,0,2.323,1.697,0.55,0.02,0.706,0.378,0.098,0.301,0.084
Marginal High,4.73,23.7,48,2.675,1.977,0.65,0.058,0.822,0.446,0.158,0.377,0.114
DQO Low,4.56,20.2,17.2,2.375,1.746,0.558,0.032,0.688,0.371,0.103,0.289,0.09
DQO High,4.7,23.2,28.6,2.623,1.928,0.642,0.046,0.84,0.453,0.153,0.389,0.108
N,59,55,9,59,59,59,18,60,58,57,57,58
