,pH,Conductivity,Acidity,Sulfate,Nitrate,Ammonium,Fluoride,Chloride,Sodium,Potassium,Calcium,Magnesium
,pH units,mS/cm,meq/L,mg/L,mg/L,mg/L,mg/L,mg/L,mg/L,mg/L,mg/L,mg/L
Median,4.45,42.9,35.2,5.294,4.0155,1.32,0.056,2.07,1.306,0.287,0.781,0.244
Good Low,4.42,41.3,34.7,5.196,3.963,1.283,0.053,2.028,1.265,0.273,0.734,0.236
Good High,4.47,43.5,47,5.327,4.068,1.361,0.058,2.11,1.323,0.295,0.796,0.25
Sigma,0.0371,1.6679,9.1179,0.0982,0.0786,0.0584,0.0048,0.0613,0.043,0.0167,0.046,0.0107
Satisfactory Low,4.42,41.3,26.1,5.196,3.937,1.262,0.052,2.009,1.264,0.271,0.736,0.234
Satisfactory High,4.48,44.5,44.3,5.392,4.094,1.378,0.06,2.131,1.348,0.303,0.826,0.254
Marginal Low,4.38,39.6,17,5.098,3.859,1.204,0.047,1.948,1.221,0.254,0.69,0.223
Marginal High,4.52,46.2,53.4,5.49,4.172,1.436,0.065,2.192,1.391,0.32,0.872,0.265
DQO Low,4.38,39.9,26.4,5.03,3.815,1.228,0.045,1.863,1.176,0.23,0.664,0.22
DQO High,4.52,45.9,44,5.558,4.216,1.412,0.067,2.277,1.436,0.344,0.898,0.268
N,53,49,5,52,52,54,16,52,53,53,53,53
