,pH,Conductivity,Acidity,Sulfate,Nitrate,Ammonium,Fluoride,Chloride,Sodium,Potassium,Calcium,Magnesium
,pH units,mS/cm,meq/L,mg/L,mg/L,mg/L,mg/L,mg/L,mg/L,mg/L,mg/L,mg/L
Median,4.77,20.75,17.6,1.9185,0.965,0.382,0.054,2.021,1.111,0.213,0.267,0.117
Good Low,4.74,20.1,14.4,1.88,0.943,0.369,0.049,1.955,1.083,0.197,0.25,0.111
Good High,4.81,21.1,22.9,1.956,0.982,0.394,0.06,2.041,1.133,0.218,0.272,0.119
Sigma,0.0556,0.7784,6.3566,0.0567,0.0293,0.0185,0.0082,0.0638,0.0374,0.0156,0.0167,0.0059
Satisfactory Low,4.72,20,11.3,1.862,0.936,0.364,0.046,1.958,1.074,0.198,0.251,0.112
Satisfactory High,4.82,21.5,23.9,1.975,0.994,0.4,0.062,2.084,1.148,0.228,0.283,0.122
Marginal Low,4.66,19.2,4.9,1.806,0.907,0.345,0.038,1.894,1.037,0.182,0.234,0.106
Marginal High,4.88,22.3,30.3,2.031,1.023,0.419,0.07,2.148,1.185,0.244,0.3,0.128
DQO Low,4.7,19.3,13.2,1.823,0.917,0.356,0.044,1.819,1,0.171,0.227,0.106
DQO High,4.84,22.2,22,2.014,1.013,0.408,0.064,2.223,1.222,0.255,0.307,0.128
N,49,46,4,50,49,51,15,50,49,49,49,47
