,pH,Conductivity,Acidity,Sulfate,Nitrate,Ammonium,Fluoride,Chloride,Sodium,Potassium,Calcium,Magnesium
,pH units,mS/cm,meq/L,mg/L,mg/L,mg/L,mg/L,mg/L,mg/L,mg/L,mg/L,mg/L
Median,4.85,13.2,14.6,1.443,0.632,0.247,0.005,0.791,0.472,0.106,0.163,0.076
Good Low,4.84,12.9,13.5,1.419,0.61,0.238,0.004,0.774,0.452,0.098,0.154,0.07
Good High,4.89,13.6,23.6,1.466,0.644,0.257,0.006,0.804,0.484,0.111,0.169,0.078
Sigma,0.0445,0.5189,7.5241,0.0358,0.0256,0.0141,0.0015,0.023,0.0245,0.0096,0.0117,0.0061
Satisfactory Low,4.81,12.7,7.1,1.408,0.607,0.233,0.004,0.769,0.448,0.097,0.152,0.07
Satisfactory High,4.89,13.7,22.1,1.478,0.657,0.261,0.006,0.813,0.496,0.115,0.174,0.082
Marginal Low,4.77,12.2,0,1.372,0.581,0.219,0.003,0.746,0.424,0.087,0.14,0.064
Marginal High,4.93,14.2,29.6,1.514,0.683,0.275,0.007,0.836,0.52,0.125,0.186,0.088
DQO Low,4.78,12.3,11,1.371,0.601,0.23,0.004,0.712,0.425,0.085,0.139,0.069
DQO High,4.92,14.1,18.2,1.515,0.663,0.264,0.006,0.87,0.519,0.127,0.187,0.083
N,53,49,5,52,53,55,13,53,54,53,54,54
