,pH,Conductivity,Acidity,Sulfate,Nitrate,Ammonium,Fluoride,Chloride,Sodium,Potassium,Calcium,Magnesium
,pH units,mS/cm,meq/L,mg/L,mg/L,mg/L,mg/L,mg/L,mg/L,mg/L,mg/L,mg/L
Median,4.76,11.4,19.5,1.024,1.055,0.205,0.02,0.1175,0.08,0.03,0.109,0.043
Good Low,4.73,11,17.4,0.996,1.009,0.197,0.019,0.114,0.072,0.028,0.101,0.041
Good High,4.81,11.6,26.9,1.053,1.081,0.215,0.021,0.125,0.083,0.033,0.116,0.044
Sigma,0.0704,0.4633,7.0423,0.0423,0.0536,0.0133,0.0015,0.0085,0.0085,0.0037,0.0111,0.0022
Satisfactory Low,4.69,11,12.5,0.982,1.002,0.192,0.019,0.109,0.072,0.027,0.098,0.041
Satisfactory High,4.83,11.8,26.5,1.066,1.108,0.218,0.021,0.126,0.088,0.033,0.12,0.045
Marginal Low,4.62,10.5,5.5,0.94,0.948,0.179,0.018,0.101,0.063,0.023,0.087,0.039
Marginal High,4.9,12.3,33.5,1.108,1.162,0.231,0.022,0.134,0.097,0.037,0.131,0.047
DQO Low,4.69,10.7,14.7,0.973,1.003,0.191,0.016,0.106,0.072,0.024,0.093,0.039
DQO High,4.83,12.1,24.3,1.075,1.107,0.219,0.024,0.129,0.088,0.036,0.125,0.047
N,60,58,5,61,62,61,19,58,57,50,59,55
