,pH,Conductivity,Acidity,Sulfate,Nitrate,Ammonium,Fluoride,Chloride,Sodium,Potassium,Calcium,Magnesium
,pH units,mS/cm,meq/L,mg/L,mg/L,mg/L,mg/L,mg/L,mg/L,mg/L,mg/L,mg/L
Median,5.235,11.2,5.6,1.3205,1.479,0.485,0.1145,0.349,0.214,0.061,0.3795,0.0715
Good Low,5.19,10.9,2.3,1.298,1.426,0.472,0.106,0.343,0.207,0.056,0.346,0.067
Good High,5.33,11.7,15.2,1.35,1.5,0.502,0.119,0.356,0.219,0.064,0.398,0.075
Sigma,0.1056,0.6116,9.5626,0.0395,0.0554,0.0222,0.0102,0.0096,0.0089,0.0063,0.0387,0.0061
Satisfactory Low,5.13,10.6,0,1.282,1.424,0.463,0.105,0.34,0.206,0.055,0.341,0.066
Satisfactory High,5.34,11.8,15.1,1.359,1.534,0.507,0.124,0.358,0.222,0.067,0.418,0.077
Marginal Low,5.03,10,0,1.242,1.369,0.441,0.095,0.33,0.197,0.049,0.303,0.06
Marginal High,5.44,12.4,24.7,1.399,1.589,0.529,0.134,0.368,0.231,0.073,0.456,0.083
DQO Low,5.14,10.5,4.2,1.255,1.406,0.452,0.092,0.315,0.193,0.049,0.323,0.065
DQO High,5.33,11.9,7,1.386,1.552,0.518,0.137,0.383,0.235,0.073,0.436,0.078
N,60,58,5,62,62,63,22,63,59,57,60,58
