,pH,Conductivity,Acidity,Sulfate,Nitrate,Ammonium,Fluoride,Chloride,Sodium,Potassium,Calcium,Magnesium
,pH units,mS/cm,meq/L,mg/L,mg/L,mg/L,mg/L,mg/L,mg/L,mg/L,mg/L,mg/L
Median,5.15,4.4,7.2,0.27,0.3305,0.077,0.011,0.039,0.016,0.0105,0.0445,0.009
Good Low,5.11,4.1,5.6,0.256,0.316,0.068,0.01,0.035,0.015,0.008,0.04,0.008
Good High,5.25,4.6,13,0.279,0.345,0.082,0.013,0.05,0.02,0.017,0.056,0.01
Sigma,0.1149,0.3892,5.5226,0.017,0.0224,0.0111,0.0022,0.0111,0.0037,0.0072,0.0122,0.0019
Satisfactory Low,5.04,4.1,1.7,0.253,0.309,0.066,0.009,0.028,0.013,0.004,0.033,0.008
Satisfactory High,5.26,4.7,12.7,0.287,0.352,0.088,0.013,0.05,0.019,0.017,0.056,0.01
Marginal Low,4.93,3.7,0,0.236,0.286,0.055,0.007,0.017,0.009,0,0.021,0.006
Marginal High,5.37,5.1,18.2,0.304,0.375,0.099,0.015,0.061,0.023,0.024,0.068,0.012
DQO Low,5.05,4.1,5.4,0.257,0.314,0.072,0.009,0.036,0.015,0.009,0.038,0.009
DQO High,5.25,4.7,9,0.283,0.347,0.082,0.013,0.042,0.017,0.012,0.051,0.009
N,60,58,5,57,60,60,16,51,39,40,50,46
