,pH,Conductivity,Acidity,Sulfate,Nitrate,Ammonium,Fluoride,Chloride,Sodium,Potassium,Calcium,Magnesium
,pH units,mS/cm,meq/L,mg/L,mg/L,mg/L,mg/L,mg/L,mg/L,mg/L,mg/L,mg/L
Median,5.06,9,10,1.1185,0.71,0.282,0.024,0.292,0.141,0.081,0.149,0.054
Good Low,5.01,8.7,7.7,1.077,0.69,0.269,0.022,0.281,0.136,0.073,0.139,0.049
Good High,5.11,9.3,16.7,1.143,0.729,0.295,0.026,0.3,0.148,0.086,0.156,0.057
Sigma,0.0741,0.4818,6.6716,0.05,0.0293,0.0193,0.0033,0.0141,0.0095,0.0096,0.0126,0.0059
Satisfactory Low,4.99,8.6,3.4,1.069,0.681,0.263,0.021,0.278,0.132,0.072,0.137,0.049
Satisfactory High,5.13,9.4,16.6,1.168,0.739,0.301,0.027,0.306,0.15,0.09,0.161,0.059
Marginal Low,4.92,8.1,0,1.019,0.652,0.244,0.018,0.264,0.123,0.062,0.124,0.043
Marginal High,5.2,9.9,23.3,1.218,0.768,0.32,0.03,0.32,0.159,0.1,0.174,0.065
DQO Low,4.96,8.4,7.5,1.063,0.675,0.263,0.02,0.263,0.127,0.065,0.127,0.049
DQO High,5.16,9.6,12.5,1.174,0.745,0.301,0.028,0.321,0.155,0.097,0.171,0.059
N,67,65,7,64,65,67,17,63,64,59,63,61
