,pH,Conductivity,Acidity,Sulfate,Nitrate,Ammonium,Fluoride,Chloride,Sodium,Potassium,Calcium,Magnesium
,pH units,mS/cm,meq/L,mg/L,mg/L,mg/L,mg/L,mg/L,mg/L,mg/L,mg/L,mg/L
Median,4.455,23,38.5,2.136,2.006,0.4475,0.1005,0.284,0.186,0.043,0.2575,0.054
Good Low,4.43,22.3,36.2,2.089,1.964,0.436,0.098,0.276,0.174,0.04,0.239,0.051
Good High,4.5,23.5,40,2.191,2.038,0.464,0.103,0.298,0.192,0.052,0.265,0.056
Sigma,0.0519,0.8895,2.8169,0.076,0.0552,0.0209,0.0037,0.0163,0.0133,0.0093,0.02,0.0037
Satisfactory Low,4.41,22.2,35.7,2.061,1.951,0.427,0.097,0.268,0.173,0.034,0.238,0.051
Satisfactory High,4.5,23.8,41.3,2.211,2.061,0.468,0.104,0.3,0.199,0.052,0.277,0.057
Marginal Low,4.36,21.3,32.9,1.985,1.896,0.406,0.094,0.252,0.16,0.025,0.218,0.047
Marginal High,4.55,24.7,44.1,2.287,2.116,0.489,0.107,0.316,0.212,0.061,0.297,0.061
DQO Low,4.39,21.4,28.9,2.03,1.906,0.417,0.081,0.256,0.168,0.035,0.219,0.049
DQO High,4.52,24.6,48.1,2.242,2.106,0.478,0.12,0.312,0.204,0.051,0.296,0.059
N,66,61,7,65,65,66,20,63,61,57,60,56
