,pH,Conductivity,Acidity,Sulfate,Nitrate,Ammonium,Fluoride,Chloride,Sodium,Potassium,Calcium,Magnesium
,pH units,mS/cm,meq/L,mg/L,mg/L,mg/L,mg/L,mg/L,mg/L,mg/L,mg/L,mg/L
Median,5.325,6.5,4.7,0.6635,0.7465,0.247,0.058,0.175,0.1075,0.032,0.194,0.038
Good Low,5.28,6.4,1.4,0.641,0.726,0.239,0.056,0.169,0.102,0.029,0.181,0.035
Good High,5.43,6.9,8,0.677,0.763,0.259,0.064,0.185,0.113,0.038,0.205,0.045
Sigma,0.1149,0.3706,4.9481,0.0276,0.028,0.0148,0.0063,0.0122,0.0093,0.0067,0.0185,0.0078
Satisfactory Low,5.22,6.2,0,0.636,0.719,0.233,0.052,0.163,0.099,0.026,0.176,0.031
Satisfactory High,5.43,6.8,9.6,0.691,0.774,0.261,0.064,0.187,0.116,0.038,0.212,0.045
Marginal Low,5.1,5.8,0,0.609,0.691,0.218,0.046,0.151,0.089,0.019,0.157,0.023
Marginal High,5.55,7.2,14.5,0.718,0.802,0.276,0.07,0.199,0.126,0.045,0.231,0.053
DQO Low,5.23,6.1,3.6,0.631,0.71,0.23,0.047,0.158,0.097,0.026,0.165,0.035
DQO High,5.42,6.9,5.8,0.696,0.783,0.264,0.069,0.192,0.118,0.038,0.223,0.041
N,58,54,8,56,58,59,17,57,56,51,56,52
