,pH,Conductivity,Acidity,Sulfate,Nitrate,Ammonium,Fluoride,Chloride,Sodium,Potassium,Calcium,Magnesium
,pH units,mS/cm,meq/L,mg/L,mg/L,mg/L,mg/L,mg/L,mg/L,mg/L,mg/L,mg/L
Median,4.71,21.8,17.9,2.39,1.223,0.449,0.02,1.594,1.02,0.178,0.233,0.1175
Good Low,4.67,21.5,14.9,2.347,1.198,0.436,0.016,1.55,1,0.164,0.216,0.112
Good High,4.74,22.4,19.7,2.425,1.238,0.462,0.023,1.608,1.044,0.184,0.238,0.12
Sigma,0.0593,0.6857,3.6138,0.0578,0.0304,0.0193,0.0063,0.043,0.0334,0.0148,0.0163,0.0065
Satisfactory Low,4.66,21.2,14.3,2.333,1.193,0.43,0.014,1.552,0.987,0.164,0.217,0.112
Satisfactory High,4.76,22.4,21.5,2.447,1.253,0.468,0.026,1.636,1.053,0.192,0.249,0.123
Marginal Low,4.6,20.5,10.7,2.275,1.163,0.411,0.008,1.509,0.954,0.149,0.201,0.105
Marginal High,4.82,23.1,25.1,2.505,1.283,0.487,0.032,1.679,1.086,0.207,0.265,0.13
DQO Low,4.64,20.3,13.5,2.271,1.162,0.418,0.016,1.435,0.918,0.143,0.199,0.106
DQO High,4.78,23.3,22.3,2.509,1.284,0.48,0.024,1.753,1.122,0.213,0.267,0.129
N,49,46,4,51,50,51,14,51,49,49,50,48
