,pH,Conductivity,Acidity,Sulfate,Nitrate,Ammonium,Fluoride,Chloride,Sodium,Potassium,Calcium,Magnesium
,pH units,mS/cm,meq/L,mg/L,mg/L,mg/L,mg/L,mg/L,mg/L,mg/L,mg/L,mg/L
Median,4.63,36.9,27.1,4.254,2.1265,0.777,0.048,3.571,2.235,0.3865,0.597,0.247
Good Low,4.61,36.1,19.9,4.173,2.103,0.75,0.046,3.512,2.173,0.373,0.573,0.24
Good High,4.67,37.5,30,4.305,2.172,0.798,0.051,3.62,2.262,0.395,0.616,0.252
Sigma,0.0482,1.0378,7.487,0.0984,0.0519,0.0363,0.0041,0.0801,0.0667,0.0167,0.0326,0.0093
Satisfactory Low,4.59,35.9,19.7,4.156,2.075,0.741,0.044,3.491,2.169,0.37,0.565,0.238
Satisfactory High,4.67,37.9,34.5,4.352,2.178,0.813,0.052,3.651,2.301,0.403,0.629,0.256
Marginal Low,4.54,34.9,12.2,4.058,2.023,0.705,0.04,3.411,2.102,0.354,0.532,0.229
Marginal High,4.72,38.9,42,4.45,2.23,0.849,0.056,3.731,2.368,0.419,0.662,0.265
DQO Low,4.56,34.4,20.4,4.042,2.021,0.723,0.039,3.214,2.012,0.31,0.508,0.223
DQO High,4.7,39.4,33.8,4.466,2.232,0.831,0.057,3.928,2.458,0.463,0.686,0.271
N,66,61,7,64,66,68,18,64,65,64,62,61
