,pH,Conductivity,Acidity,Sulfate,Nitrate,Ammonium,Fluoride,Chloride,Sodium,Potassium,Calcium,Magnesium
,pH units,mS/cm,meq/L,mg/L,mg/L,mg/L,mg/L,mg/L,mg/L,mg/L,mg/L,mg/L
Median,4.59,15.6,28.2,1.346,1.053,0.22,0.051,0.2825,0.153,0.0305,0.114,0.033
Good Low,4.55,15,24.9,1.33,1.028,0.214,0.045,0.271,0.146,0.026,0.104,0.029
Good High,4.61,16.2,36.8,1.369,1.077,0.23,0.055,0.288,0.159,0.034,0.123,0.035
Sigma,0.0482,0.8895,8.8955,0.0289,0.0372,0.0126,0.0078,0.0128,0.01,0.007,0.0145,0.0044
Satisfactory Low,4.55,14.8,19.4,1.318,1.016,0.208,0.044,0.27,0.143,0.024,0.1,0.029
Satisfactory High,4.63,16.4,37,1.374,1.09,0.232,0.058,0.295,0.163,0.037,0.128,0.037
Marginal Low,4.5,13.9,10.5,1.289,0.979,0.195,0.036,0.257,0.133,0.017,0.086,0.025
Marginal High,4.68,17.3,45.9,1.403,1.127,0.245,0.066,0.308,0.173,0.044,0.142,0.041
DQO Low,4.52,14.6,21.2,1.279,1.001,0.205,0.041,0.255,0.138,0.025,0.097,0.03
DQO High,4.66,16.6,35.2,1.413,1.105,0.235,0.061,0.31,0.168,0.036,0.131,0.036
N,53,49,5,51,52,54,14,52,53,44,53,47
