,pH,Conductivity,Acidity,Sulfate,Nitrate,Ammonium,Fluoride,Chloride,Sodium,Potassium,Calcium,Magnesium
,pH units,mS/cm,meq/L,mg/L,mg/L,mg/L,mg/L,mg/L,mg/L,mg/L,mg/L,mg/L
Median,5.1,6.4,9,0.589,0.6705,0.212,0.0345,0.085,0.045,0.0185,0.1035,0.021
Good Low,5.07,6.3,7.7,0.572,0.653,0.205,0.032,0.082,0.04,0.016,0.089,0.019
Good High,5.15,6.6,17.6,0.606,0.685,0.22,0.038,0.097,0.048,0.025,0.111,0.022
Sigma,0.0593,0.278,7.3388,0.0256,0.0245,0.0119,0.0046,0.0117,0.0059,0.0074,0.0163,0.0026
Satisfactory Low,5.05,6.2,1.7,0.564,0.647,0.201,0.03,0.074,0.04,0.012,0.088,0.019
Satisfactory High,5.15,6.6,16.3,0.614,0.694,0.223,0.039,0.096,0.05,0.025,0.119,0.023
Marginal Low,4.99,5.9,0,0.538,0.622,0.189,0.026,0.062,0.034,0.004,0.071,0.016
Marginal High,5.21,6.9,23.6,0.64,0.719,0.235,0.043,0.108,0.056,0.033,0.136,0.026
DQO Low,5,6,6.8,0.56,0.637,0.198,0.028,0.077,0.041,0.015,0.088,0.019
DQO High,5.2,6.8,11.2,0.618,0.704,0.226,0.041,0.093,0.049,0.022,0.119,0.023
N,66,60,7,61,64,66,18,56,50,42,56,49
