,pH,Conductivity,Acidity,Sulfate,Nitrate,Ammonium,Fluoride,Chloride,Sodium,Potassium,Calcium,Magnesium
,pH units,mS/cm,meq/L,mg/L,mg/L,mg/L,mg/L,mg/L,mg/L,mg/L,mg/L,mg/L
Median,5.21,4,5.5,0.224,0.3845,0.059,0.01,0.033,0.013,0.07,0.035,0.007
Good Low,5.15,3.7,5.2,0.212,0.362,0.055,0.009,0.029,0.011,0.065,0.031,0.006
Good High,5.28,4.2,11.4,0.234,0.395,0.065,0.013,0.05,0.018,0.075,0.048,0.011
Sigma,0.0964,0.3706,4.596,0.0163,0.0254,0.0078,0.003,0.0156,0.0059,0.0074,0.0133,0.0037
Satisfactory Low,5.12,3.7,1,0.208,0.36,0.052,0.008,0.018,0.008,0.063,0.022,0.004
Satisfactory High,5.3,4.3,10,0.24,0.409,0.066,0.012,0.048,0.018,0.077,0.048,0.01
Marginal Low,5.02,3.3,0,0.192,0.334,0.044,0.005,0.002,0.002,0.056,0.009,0
Marginal High,5.4,4.7,14.6,0.256,0.435,0.074,0.015,0.064,0.024,0.084,0.061,0.014
DQO Low,5.11,3.8,4.2,0.213,0.366,0.055,0.008,0.03,0.012,0.056,0.03,0.007
DQO High,5.31,4.2,6.8,0.235,0.403,0.063,0.012,0.036,0.014,0.084,0.04,0.007
N,67,65,7,58,64,60,15,44,41,59,52,47
